ID,WOS_Authors,WOS_Year,WOS_Title,WOS_Journal,WOS_Volume,WOS_Pages,DOI,WOS_UID,Abstract,URL,NOTE,SOFA Authors,SOFA Year,SOFA Journal,SOFA Volume,SOFA Page,SOFA TABS
16880,Jia Liangzhi; Zhou Jun,1987, 中国油脂植物  Chinese Oil Plants,Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun,,,,NWSUAF-Book1,"This book describes the oil plant 108 families, 397 genera, 814 species in China, with 379 illustrations. ",http://www.hceis.com/home/book_view.aspx?id=4087&ISBN=&EnName=The+Oil+Plants+in+China,,"","","","",""
17114,Xu Jie; Hu Guohua;  Zhang Dayong,2005,大豆种子脂肪酸组分的研究进展_徐杰 .    STADY ADVANCE ON FATTY ACID COMPOSITION OF SOYBEAN,Soybean Science,24(1),61-66,10.3969/j.issn.1000-9841.2005.01.014,NWSUAF216,"With society advancement and improvement of living standard, people pay attantion to health of themselves more and more. Proportion of saturated fatty acid and unsaturated fatty acid in bean oil is reasonable compared with other plant oils such as rap oil, peanut oil and so on. And the consumption of soybean oil has been exceed the other plant oils and has been one of the important nutrition source of people's daily diet. This paper summarized the research development of fatty acid composition in fatty acid constitute, the relationships among fatty acid formation and latitude,weather factors,and fatty acid accumulation in soybean seed developing. The paper also points out the carrent problems in this field and the future developing direction.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-DDKX20050100D.htm,,"","","","",""
17115,ZHENG Minyan; WEI Yongsheng; NING Jiangang; GENG Wei; ZHANG Juncai,2010,大麦籽粒油脂肪酸成分分析_郑敏燕 .    Analysis of Fatty Components from the Seed of Barley,SCIENCE & TECHNOLOGY REVIEW,28(15),75-78,,NWSUAF217,"The amount of fatty and the compositions of fatty acids in the seeds of barley were determined and analyzed. Rude fatty acids from the seeds of barley were extracted by Soxhler extractor and the acid-hydrolysis method. After being methyl-esterified with the presence of KOH/MeOH,the components of fatty acids were analyzed by GC/MS. The results show that the extracting amounts of rude fatty acids using these two methods are 1.87g/100g and 1.98g/100g,respectively. 12 and 14 kinds of fatty acids were obtained from the two methods. The main components are linoleic acid(52.20%,53.27%) ,palmitic acid(22.75%,22.15%) ,oleic acid(16.35%,14.63%) ,and linolenic acid(4.65%,5.48%) . Most of the fatty acids are polyunsaturated fatty ones,which constitute more than 75% of the total mass. The results could offer some basic data to the food research related with barley.",http://en.cnki.com.cn/Article_en/CJFDTotal-KJDB201015027.htm,,"","","","",""
17215,Liu Xiaoli; Huang Kaihong; Zhou Jianzhong; Zhu Jiana; Meng Lu,2011,黑莓籽油的超临界萃取及脂肪酸成分分析-刘小莉(GC-MS) .    Supercritical CO 2 fluid extraction technology and fatty acid composition of blackberry seed oil,Transactions of the Chinese Society of Agricultural Engineering,27(s2),312-315,,NWSUAF317,"In order to obtain high-quality healthy oil, supercritical CO 2 fluid extraction was used to extract oil from blackberry seeds, and GC-MS was used to analyze the fatty acid composition of the oil. The optimum extraction parameters were confirmed as follows: material grind degree 60 mesh, extraction pressure 20 MPa, separation pressure 10 MPa, temperature 45℃, and extraction time 30 min. Under the above conditions, the yield of oil was (17.73±0.19)%. GC-MS analysis revealed that blackberry seed oil is rich in unsaturated fatty acid, especially linoleic acid (58.04%), oleic acid (11.76%) and linolenic acid (8.38%), accounting for 78.18% of the total fatty acid. The results can provide a reference for the comprehensive usage of black berry seeds.",,,"","","","",""
17272,Shaobao Lin; Tongqiang Qiu; Zhang li; Chaoliang Liu,2007,几种籽食中脂肪酸组成的研究及探讨_林少宝 .    Study on the Fatty Acid Contents in Several Kinds of Seeds,Modern Food Science and Technology,23(1),30-34,10.3969/j.issn.1673-9078.2007.01.008,NWSUAF374,"With the development of the nutriology, people’s recognition about fatty acid increases unceasingly. The components and the ratios of the fatty acids determine the nutritive value and health effects of the edible oil. The component and content of fatty acids in fermented soybean, flaxseed, and cottonseed were analyzed by GC-MS. Especially, the essential fatty acid was emphasized.",http://en.cnki.com.cn/Article_en/CJFDTotal-GZSP200701008.htm,,"","","","",""
17367,WANG Jiang-rong; ZHOU Jiang-ping; LIU Rong; DENG Zhi-jian; HUANG Li,2007,毛细管气相色谱法测定植物油脂肪酸组成初探_王江蓉 .    Preliminary Research on the Measurement of Fatty Acid Composition of the Vegetable Oil by Capillary Column Chromatography,MODERN FOOD SCIENCE AND TECHNOLOGY,23(9),84-87,10.3969/j.issn.1673-9078.2007.09.025,NWSUAF469,"Pure methyl esters were prepared using common oil plant seeds and the fatty acid composition of the achieved oil was measured by capillary column chromatography.The kinds and dosage of reagents for fast preparation of the methyl esters were investigated and the chromatographic conditions using two kinds of capillary columns were optimized.Under the determined conditions,the fatty acid contents in the oil were in accord with the national standards.Compared the standards values with ECL values,the method was steady and credible,because the difference of comparison was little.This simple,fast,accurate method was suitable for determining fatty acid composition of samples in large quantities.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-GZSP200709034.htm,,"","","","",""
17615,Di Zhao,2013,我国东北野生榛子种质资源调查及选优（测定方法参考《种子生物学研究指南》 .    Investigation and selection of wild Corylus heterophylla Fisch. ex Trautv. resources in Northeast China,Thesis (Beijing Forestry University),,,,NWSUAF717,,,,"","","","",""
17817,Quanfen Zhu; Jiehua Tian; Chunhua Xia,1987,中国主要茶树（Camellia Sinensis O. ktze）品种茶籽油脂肪酸组成的研究_朱全芬（GC） .    Study on Fatty Acid Composition of Seed Oil from Camellia Sinensis O. ktze in China,China Oils and Fats,(2),31-37,,NWSUAF919,,,,"","","","",""
17862,"Tingru Zhu, Y. D., Xiabing, L.i, Yu, G., Yecheng, W., Hongdou, W.",1980,东北油脂植物及油脂成分测定法  Oil Plants in the Northeast and Determination of Lipid Component,Book: Liaoning People’s Publishing House.,,,,NWSUAF-Book4,"
",,,"","","","",""
17863,"Junpu Zhang, J. L., and Huaishan W. ",1996,河南油脂植物  Oil Plants in Henan,Book: China’s International Broadcasting Press.,,,,NWSUAF-Book5: ISBN 10: 7507802205,,,,"","","","",""
