Measure,Notation,Publication,Value,Unit
FattyAcid,Hexadecanoic acid,16:0,"An investigation of the utilisation of African locustbean seed oil in the preparation of alkyd resins Aigbodion, A. I.; Okieimen, F. E. Industrial Crops and Products (2001)  13 29-34",31.0,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"An investigation of the utilisation of African locustbean seed oil in the preparation of alkyd resins Aigbodion, A. I.; Okieimen, F. E. Industrial Crops and Products (2001)  13 29-34",2.7,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"An investigation of the utilisation of African locustbean seed oil in the preparation of alkyd resins Aigbodion, A. I.; Okieimen, F. E. Industrial Crops and Products (2001)  13 29-34",7.7,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"An investigation of the utilisation of African locustbean seed oil in the preparation of alkyd resins Aigbodion, A. I.; Okieimen, F. E. Industrial Crops and Products (2001)  13 29-34",8.8,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","An investigation of the utilisation of African locustbean seed oil in the preparation of alkyd resins Aigbodion, A. I.; Okieimen, F. E. Industrial Crops and Products (2001)  13 29-34",42.5,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"An investigation of the utilisation of African locustbean seed oil in the preparation of alkyd resins Aigbodion, A. I.; Okieimen, F. E. Industrial Crops and Products (2001)  13 29-34",4.2,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"An investigation of the utilisation of African locustbean seed oil in the preparation of alkyd resins Aigbodion, A. I.; Okieimen, F. E. Industrial Crops and Products (2001)  13 29-34",3.1,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"An investigation of the utilisation of African locustbean seed oil in the preparation of alkyd resins Aigbodion, A. I.; Okieimen, F. E. Industrial Crops and Products (2001)  13 29-34",2.2,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"An investigation of the utilisation of African locustbean seed oil in the preparation of alkyd resins Aigbodion, A. I.; Okieimen, F. E. Industrial Crops and Products (2001)  13 29-34",7.6,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"An investigation of the utilisation of African locustbean seed oil in the preparation of alkyd resins Aigbodion, A. I.; Okieimen, F. E. Industrial Crops and Products (2001)  13 29-34",10.7,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"An investigation of the utilisation of African locustbean seed oil in the preparation of alkyd resins Aigbodion, A. I.; Okieimen, F. E. Industrial Crops and Products (2001)  13 29-34",20.0,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","An investigation of the utilisation of African locustbean seed oil in the preparation of alkyd resins Aigbodion, A. I.; Okieimen, F. E. Industrial Crops and Products (2001)  13 29-34",36.0,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","An investigation of the utilisation of African locustbean seed oil in the preparation of alkyd resins Aigbodion, A. I.; Okieimen, F. E. Industrial Crops and Products (2001)  13 29-34",23.5,GLC-Area-%
