Measure,Notation,Publication,Value,Unit
FattyAcid,Hexadecanoic acid,16:0,"THE FATTY-ACID COMPOSITION OF ALMOND OIL - A CRITICAL DISCUSSION Aitzetmuller, K.; Ihrig, M. Fett Wissenschaft Technologie-Fat Science Technology (1988)  90 464-470",6.6,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"THE FATTY-ACID COMPOSITION OF ALMOND OIL - A CRITICAL DISCUSSION Aitzetmuller, K.; Ihrig, M. Fett Wissenschaft Technologie-Fat Science Technology (1988)  90 464-470",0.2,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"THE FATTY-ACID COMPOSITION OF ALMOND OIL - A CRITICAL DISCUSSION Aitzetmuller, K.; Ihrig, M. Fett Wissenschaft Technologie-Fat Science Technology (1988)  90 464-470",1.2,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"THE FATTY-ACID COMPOSITION OF ALMOND OIL - A CRITICAL DISCUSSION Aitzetmuller, K.; Ihrig, M. Fett Wissenschaft Technologie-Fat Science Technology (1988)  90 464-470",65.6,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","THE FATTY-ACID COMPOSITION OF ALMOND OIL - A CRITICAL DISCUSSION Aitzetmuller, K.; Ihrig, M. Fett Wissenschaft Technologie-Fat Science Technology (1988)  90 464-470",25.8,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","THE FATTY-ACID COMPOSITION OF ALMOND OIL - A CRITICAL DISCUSSION Aitzetmuller, K.; Ihrig, M. Fett Wissenschaft Technologie-Fat Science Technology (1988)  90 464-470",0.14,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"THE FATTY-ACID COMPOSITION OF ALMOND OIL - A CRITICAL DISCUSSION Aitzetmuller, K.; Ihrig, M. Fett Wissenschaft Technologie-Fat Science Technology (1988)  90 464-470",0.07,GLC-Area-%
FattyAcid,"9-Eicosenoic acid, (9Z)-",20:1-delta-9c,"THE FATTY-ACID COMPOSITION OF ALMOND OIL - A CRITICAL DISCUSSION Aitzetmuller, K.; Ihrig, M. Fett Wissenschaft Technologie-Fat Science Technology (1988)  90 464-470",0.06,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"THE FATTY-ACID COMPOSITION OF ALMOND OIL - A CRITICAL DISCUSSION Aitzetmuller, K.; Ihrig, M. Fett Wissenschaft Technologie-Fat Science Technology (1988)  90 464-470",6.7,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"THE FATTY-ACID COMPOSITION OF ALMOND OIL - A CRITICAL DISCUSSION Aitzetmuller, K.; Ihrig, M. Fett Wissenschaft Technologie-Fat Science Technology (1988)  90 464-470",0.4,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"THE FATTY-ACID COMPOSITION OF ALMOND OIL - A CRITICAL DISCUSSION Aitzetmuller, K.; Ihrig, M. Fett Wissenschaft Technologie-Fat Science Technology (1988)  90 464-470",0.09,GLC-Area-%
FattyAcid,Heptadecenoic acid,17:1,"THE FATTY-ACID COMPOSITION OF ALMOND OIL - A CRITICAL DISCUSSION Aitzetmuller, K.; Ihrig, M. Fett Wissenschaft Technologie-Fat Science Technology (1988)  90 464-470",0.1,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"THE FATTY-ACID COMPOSITION OF ALMOND OIL - A CRITICAL DISCUSSION Aitzetmuller, K.; Ihrig, M. Fett Wissenschaft Technologie-Fat Science Technology (1988)  90 464-470",0.9,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"THE FATTY-ACID COMPOSITION OF ALMOND OIL - A CRITICAL DISCUSSION Aitzetmuller, K.; Ihrig, M. Fett Wissenschaft Technologie-Fat Science Technology (1988)  90 464-470",60.1,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","THE FATTY-ACID COMPOSITION OF ALMOND OIL - A CRITICAL DISCUSSION Aitzetmuller, K.; Ihrig, M. Fett Wissenschaft Technologie-Fat Science Technology (1988)  90 464-470",31.0,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","THE FATTY-ACID COMPOSITION OF ALMOND OIL - A CRITICAL DISCUSSION Aitzetmuller, K.; Ihrig, M. Fett Wissenschaft Technologie-Fat Science Technology (1988)  90 464-470",0.0,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"THE FATTY-ACID COMPOSITION OF ALMOND OIL - A CRITICAL DISCUSSION Aitzetmuller, K.; Ihrig, M. Fett Wissenschaft Technologie-Fat Science Technology (1988)  90 464-470",0.06,GLC-Area-%
FattyAcid,Tricosanoic acid,23:0,"THE FATTY-ACID COMPOSITION OF ALMOND OIL - A CRITICAL DISCUSSION Aitzetmuller, K.; Ihrig, M. Fett Wissenschaft Technologie-Fat Science Technology (1988)  90 464-470",0.0,GLC-Area-%
