Measure,Notation,Publication,Value,Unit
Parameter,,Oil content,Unpublished unpublished results MRI     ,28.8,weight-%
FattyAcid,Tetradecanoic acid,14:0,Unpublished unpublished results MRI     ,0.3,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,Unpublished unpublished results MRI     ,32.4,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,Unpublished unpublished results MRI     ,0.4,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,Unpublished unpublished results MRI     ,3.6,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,Unpublished unpublished results MRI     ,19.8,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c",Unpublished unpublished results MRI     ,41.9,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c",Unpublished unpublished results MRI     ,0.1,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,Unpublished unpublished results MRI     ,0.4,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,Unpublished unpublished results MRI     ,0.2,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Okra Seed Oil Jamieson, G. S. Baughman, W. F. Journal of the American Oil Chemists' Society (1920)  42 166",25.8,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Okra Seed Oil Jamieson, G. S. Baughman, W. F. Journal of the American Oil Chemists' Society (1920)  42 166",2.6,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Okra Seed Oil Jamieson, G. S. Baughman, W. F. Journal of the American Oil Chemists' Society (1920)  42 166",41.9,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Okra Seed Oil Jamieson, G. S. Baughman, W. F. Journal of the American Oil Chemists' Society (1920)  42 166",25.5,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Okra Seed Oil Jamieson, G. S. Baughman, W. F. Journal of the American Oil Chemists' Society (1920)  42 166",0.05,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"Chemical studies on oil bearing seeds. I. Okraseed Clopton, J. R.; Roberts, A.; Jeskey, H. A. Journal of the American Oil Chemists’ Society (1948)  25 401-404",3.8,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Chemical studies on oil bearing seeds. I. Okraseed Clopton, J. R.; Roberts, A.; Jeskey, H. A. Journal of the American Oil Chemists’ Society (1948)  25 401-404",33.1,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Chemical studies on oil bearing seeds. I. Okraseed Clopton, J. R.; Roberts, A.; Jeskey, H. A. Journal of the American Oil Chemists’ Society (1948)  25 401-404",0.5,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Chemical studies on oil bearing seeds. I. Okraseed Clopton, J. R.; Roberts, A.; Jeskey, H. A. Journal of the American Oil Chemists’ Society (1948)  25 401-404",41.8,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Chemical studies on oil bearing seeds. I. Okraseed Clopton, J. R.; Roberts, A.; Jeskey, H. A. Journal of the American Oil Chemists’ Society (1948)  25 401-404",13.2,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Chemical studies on oil bearing seeds. I. Okraseed Clopton, J. R.; Roberts, A.; Jeskey, H. A. Journal of the American Oil Chemists’ Society (1948)  25 401-404",7.9,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Characteristics of solvent-extracted and hydraulic-pressed okraseed oils Hussain, S. A.; Dollear, F. G. Journal of the American Oil Chemists Society (1950)  27 295-300",29.7,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Characteristics of solvent-extracted and hydraulic-pressed okraseed oils Hussain, S. A.; Dollear, F. G. Journal of the American Oil Chemists Society (1950)  27 295-300",30.8,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Characteristics of solvent-extracted and hydraulic-pressed okraseed oils Hussain, S. A.; Dollear, F. G. Journal of the American Oil Chemists Society (1950)  27 295-300",38.2,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"AN OXYGENATED FATTY ACID FROM THE SEED OIL OF HIBISCUS ESCULENTUS Chisholm, M. J.; Hopkins, C. Y. Canadian Journal of Chemistry-Revue Canadienne De Chimie (1957)  35 358-364",29.1,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"AN OXYGENATED FATTY ACID FROM THE SEED OIL OF HIBISCUS ESCULENTUS Chisholm, M. J.; Hopkins, C. Y. Canadian Journal of Chemistry-Revue Canadienne De Chimie (1957)  35 358-364",0.06,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"AN OXYGENATED FATTY ACID FROM THE SEED OIL OF HIBISCUS ESCULENTUS Chisholm, M. J.; Hopkins, C. Y. Canadian Journal of Chemistry-Revue Canadienne De Chimie (1957)  35 358-364",2.0,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"AN OXYGENATED FATTY ACID FROM THE SEED OIL OF HIBISCUS ESCULENTUS Chisholm, M. J.; Hopkins, C. Y. Canadian Journal of Chemistry-Revue Canadienne De Chimie (1957)  35 358-364",23.0,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","AN OXYGENATED FATTY ACID FROM THE SEED OIL OF HIBISCUS ESCULENTUS Chisholm, M. J.; Hopkins, C. Y. Canadian Journal of Chemistry-Revue Canadienne De Chimie (1957)  35 358-364",39.1,GLC-Area-%
FattyAcid,"9-Undecenoic acid, 11-[(2S,3R)-3-pentyl-2-oxiranyl]-, (9Z)-","12,13-O-18:1-delta-9c","AN OXYGENATED FATTY ACID FROM THE SEED OIL OF HIBISCUS ESCULENTUS Chisholm, M. J.; Hopkins, C. Y. Canadian Journal of Chemistry-Revue Canadienne De Chimie (1957)  35 358-364",3.0,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"THE FATTY ACIDS AND GLYCERIDES OF OKRA SEED OIL Crossley, A.; Hilditch, T. P. Journal of the Science of Food and Agriculture (1951)  2 251-255",23.8,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"THE FATTY ACIDS AND GLYCERIDES OF OKRA SEED OIL Crossley, A.; Hilditch, T. P. Journal of the Science of Food and Agriculture (1951)  2 251-255",7.4,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"THE FATTY ACIDS AND GLYCERIDES OF OKRA SEED OIL Crossley, A.; Hilditch, T. P. Journal of the Science of Food and Agriculture (1951)  2 251-255",27.1,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","THE FATTY ACIDS AND GLYCERIDES OF OKRA SEED OIL Crossley, A.; Hilditch, T. P. Journal of the Science of Food and Agriculture (1951)  2 251-255",41.7,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"OKRA SEEDS - NEW PROTEIN SOURCE Karakoltsidis, P. A.; Constantinides, S. M. Journal of Agricultural and Food Chemistry (1975)  23 1204-1207",0.12,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"OKRA SEEDS - NEW PROTEIN SOURCE Karakoltsidis, P. A.; Constantinides, S. M. Journal of Agricultural and Food Chemistry (1975)  23 1204-1207",33.53,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"OKRA SEEDS - NEW PROTEIN SOURCE Karakoltsidis, P. A.; Constantinides, S. M. Journal of Agricultural and Food Chemistry (1975)  23 1204-1207",0.14,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"OKRA SEEDS - NEW PROTEIN SOURCE Karakoltsidis, P. A.; Constantinides, S. M. Journal of Agricultural and Food Chemistry (1975)  23 1204-1207",0.24,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"OKRA SEEDS - NEW PROTEIN SOURCE Karakoltsidis, P. A.; Constantinides, S. M. Journal of Agricultural and Food Chemistry (1975)  23 1204-1207",3.81,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"OKRA SEEDS - NEW PROTEIN SOURCE Karakoltsidis, P. A.; Constantinides, S. M. Journal of Agricultural and Food Chemistry (1975)  23 1204-1207",29.29,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"OKRA SEEDS - NEW PROTEIN SOURCE Karakoltsidis, P. A.; Constantinides, S. M. Journal of Agricultural and Food Chemistry (1975)  23 1204-1207",31.48,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"OKRA SEEDS - NEW PROTEIN SOURCE Karakoltsidis, P. A.; Constantinides, S. M. Journal of Agricultural and Food Chemistry (1975)  23 1204-1207",1.42,GLC-Area-%
FattyAcid,Nonadecanoic acid,19:0,"OKRA SEEDS - NEW PROTEIN SOURCE Karakoltsidis, P. A.; Constantinides, S. M. Journal of Agricultural and Food Chemistry (1975)  23 1204-1207",0.0,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"TRIGLYCERIDE COMPOSITION OF HIBISCUS-ESCULENTUS SEED OIL Sengupta, A.; Roychoud.Sk,; Saha, S. Journal of the Science of Food and Agriculture (1974)  25 401-408",0.2,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"TRIGLYCERIDE COMPOSITION OF HIBISCUS-ESCULENTUS SEED OIL Sengupta, A.; Roychoud.Sk,; Saha, S. Journal of the Science of Food and Agriculture (1974)  25 401-408",30.2,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"TRIGLYCERIDE COMPOSITION OF HIBISCUS-ESCULENTUS SEED OIL Sengupta, A.; Roychoud.Sk,; Saha, S. Journal of the Science of Food and Agriculture (1974)  25 401-408",0.4,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"TRIGLYCERIDE COMPOSITION OF HIBISCUS-ESCULENTUS SEED OIL Sengupta, A.; Roychoud.Sk,; Saha, S. Journal of the Science of Food and Agriculture (1974)  25 401-408",4.0,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"TRIGLYCERIDE COMPOSITION OF HIBISCUS-ESCULENTUS SEED OIL Sengupta, A.; Roychoud.Sk,; Saha, S. Journal of the Science of Food and Agriculture (1974)  25 401-408",24.4,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"TRIGLYCERIDE COMPOSITION OF HIBISCUS-ESCULENTUS SEED OIL Sengupta, A.; Roychoud.Sk,; Saha, S. Journal of the Science of Food and Agriculture (1974)  25 401-408",40.8,GLC-Area-%
Parameter,,Oil content,"Seed Oil and Fatty Acid Content in Okra (Abelmoschus esculentus) and Related Species Jarret, Robert L.; Wang, Ming Li; Levy, Irvin J. Journal of Agricultural and Food Chemistry (2011)  59 4019-4024",16.57,weight-%
FattyAcid,Tetradecanoic acid,14:0,"Seed Oil and Fatty Acid Content in Okra (Abelmoschus esculentus) and Related Species Jarret, Robert L.; Wang, Ming Li; Levy, Irvin J. Journal of Agricultural and Food Chemistry (2011)  59 4019-4024",0.31,weight-%
FattyAcid,Hexadecanoic acid,16:0,"Seed Oil and Fatty Acid Content in Okra (Abelmoschus esculentus) and Related Species Jarret, Robert L.; Wang, Ming Li; Levy, Irvin J. Journal of Agricultural and Food Chemistry (2011)  59 4019-4024",30.42,weight-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Seed Oil and Fatty Acid Content in Okra (Abelmoschus esculentus) and Related Species Jarret, Robert L.; Wang, Ming Li; Levy, Irvin J. Journal of Agricultural and Food Chemistry (2011)  59 4019-4024",0.4,weight-%
FattyAcid,Octadecanoic acid,18:0,"Seed Oil and Fatty Acid Content in Okra (Abelmoschus esculentus) and Related Species Jarret, Robert L.; Wang, Ming Li; Levy, Irvin J. Journal of Agricultural and Food Chemistry (2011)  59 4019-4024",3.93,weight-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Seed Oil and Fatty Acid Content in Okra (Abelmoschus esculentus) and Related Species Jarret, Robert L.; Wang, Ming Li; Levy, Irvin J. Journal of Agricultural and Food Chemistry (2011)  59 4019-4024",21.09,weight-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Seed Oil and Fatty Acid Content in Okra (Abelmoschus esculentus) and Related Species Jarret, Robert L.; Wang, Ming Li; Levy, Irvin J. Journal of Agricultural and Food Chemistry (2011)  59 4019-4024",37.78,weight-%
FattyAcid,Eicosanoic acid,20:0,"Seed Oil and Fatty Acid Content in Okra (Abelmoschus esculentus) and Related Species Jarret, Robert L.; Wang, Ming Li; Levy, Irvin J. Journal of Agricultural and Food Chemistry (2011)  59 4019-4024",0.49,weight-%
FattyAcid,Docosanoic acid,22:0,"Seed Oil and Fatty Acid Content in Okra (Abelmoschus esculentus) and Related Species Jarret, Robert L.; Wang, Ming Li; Levy, Irvin J. Journal of Agricultural and Food Chemistry (2011)  59 4019-4024",0.26,weight-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Seed Oil and Fatty Acid Content in Okra (Abelmoschus esculentus) and Related Species Jarret, Robert L.; Wang, Ming Li; Levy, Irvin J. Journal of Agricultural and Food Chemistry (2011)  59 4019-4024",0.18,weight-%
