Measure,Notation,Publication,Value,Unit
FattyAcid,Tetradecanoic acid,14:0,"Unpublished Aitzetmueller, K. Bruehl, L. unpublished (2001)   ",0.0,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Unpublished Aitzetmueller, K. Bruehl, L. unpublished (2001)   ",3.8,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Unpublished Aitzetmueller, K. Bruehl, L. unpublished (2001)   ",0.1,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Unpublished Aitzetmueller, K. Bruehl, L. unpublished (2001)   ",0.1,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Unpublished Aitzetmueller, K. Bruehl, L. unpublished (2001)   ",2.9,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Unpublished Aitzetmueller, K. Bruehl, L. unpublished (2001)   ",8.6,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Unpublished Aitzetmueller, K. Bruehl, L. unpublished (2001)   ",33.8,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Unpublished Aitzetmueller, K. Bruehl, L. unpublished (2001)   ",48.8,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Unpublished Aitzetmueller, K. Bruehl, L. unpublished (2001)   ",0.4,GLC-Area-%
FattyAcid,Icosadienoic acid,20:2,"Unpublished Aitzetmueller, K. Bruehl, L. unpublished (2001)   ",0.0,GLC-Area-%
FattyAcid,Docosenoic acid,22:1,"Unpublished Aitzetmueller, K. Bruehl, L. unpublished (2001)   ",0.0,GLC-Area-%
