Measure,Notation,Publication,Value,Unit
Parameter,,Oil content,"CYCLOPROPENOIC FATTY-ACIDS OF MALVACEAE SEED OILS BY GAS-LIQUID-CHROMATOGRAPHY Gaydou, E. M.; Ramanoelina, A. R. P. Fette Seifen Anstrichmittel (1984)  86 82-84",14.4,weight-%
FattyAcid,Dodecanoic acid,12:0,"CYCLOPROPENOIC FATTY-ACIDS OF MALVACEAE SEED OILS BY GAS-LIQUID-CHROMATOGRAPHY Gaydou, E. M.; Ramanoelina, A. R. P. Fette Seifen Anstrichmittel (1984)  86 82-84",0.2,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"CYCLOPROPENOIC FATTY-ACIDS OF MALVACEAE SEED OILS BY GAS-LIQUID-CHROMATOGRAPHY Gaydou, E. M.; Ramanoelina, A. R. P. Fette Seifen Anstrichmittel (1984)  86 82-84",0.7,GLC-Area-%
FattyAcid,Pentadecenoic acid,15:1,"CYCLOPROPENOIC FATTY-ACIDS OF MALVACEAE SEED OILS BY GAS-LIQUID-CHROMATOGRAPHY Gaydou, E. M.; Ramanoelina, A. R. P. Fette Seifen Anstrichmittel (1984)  86 82-84",0.2,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"CYCLOPROPENOIC FATTY-ACIDS OF MALVACEAE SEED OILS BY GAS-LIQUID-CHROMATOGRAPHY Gaydou, E. M.; Ramanoelina, A. R. P. Fette Seifen Anstrichmittel (1984)  86 82-84",14.8,GLC-Area-%
FattyAcid,"7-Hexadecenoic acid, (7Z)-",16:1-delta-7c,"CYCLOPROPENOIC FATTY-ACIDS OF MALVACEAE SEED OILS BY GAS-LIQUID-CHROMATOGRAPHY Gaydou, E. M.; Ramanoelina, A. R. P. Fette Seifen Anstrichmittel (1984)  86 82-84",0.1,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"CYCLOPROPENOIC FATTY-ACIDS OF MALVACEAE SEED OILS BY GAS-LIQUID-CHROMATOGRAPHY Gaydou, E. M.; Ramanoelina, A. R. P. Fette Seifen Anstrichmittel (1984)  86 82-84",0.5,GLC-Area-%
FattyAcid,Heptadecenoic acid,17:1,"CYCLOPROPENOIC FATTY-ACIDS OF MALVACEAE SEED OILS BY GAS-LIQUID-CHROMATOGRAPHY Gaydou, E. M.; Ramanoelina, A. R. P. Fette Seifen Anstrichmittel (1984)  86 82-84",0.3,GLC-Area-%
FattyAcid,Heptadecadienoic acid,17:2,"CYCLOPROPENOIC FATTY-ACIDS OF MALVACEAE SEED OILS BY GAS-LIQUID-CHROMATOGRAPHY Gaydou, E. M.; Ramanoelina, A. R. P. Fette Seifen Anstrichmittel (1984)  86 82-84",0.5,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"CYCLOPROPENOIC FATTY-ACIDS OF MALVACEAE SEED OILS BY GAS-LIQUID-CHROMATOGRAPHY Gaydou, E. M.; Ramanoelina, A. R. P. Fette Seifen Anstrichmittel (1984)  86 82-84",1.4,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"CYCLOPROPENOIC FATTY-ACIDS OF MALVACEAE SEED OILS BY GAS-LIQUID-CHROMATOGRAPHY Gaydou, E. M.; Ramanoelina, A. R. P. Fette Seifen Anstrichmittel (1984)  86 82-84",11.9,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"CYCLOPROPENOIC FATTY-ACIDS OF MALVACEAE SEED OILS BY GAS-LIQUID-CHROMATOGRAPHY Gaydou, E. M.; Ramanoelina, A. R. P. Fette Seifen Anstrichmittel (1984)  86 82-84",0.7,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","CYCLOPROPENOIC FATTY-ACIDS OF MALVACEAE SEED OILS BY GAS-LIQUID-CHROMATOGRAPHY Gaydou, E. M.; Ramanoelina, A. R. P. Fette Seifen Anstrichmittel (1984)  86 82-84",56.5,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","CYCLOPROPENOIC FATTY-ACIDS OF MALVACEAE SEED OILS BY GAS-LIQUID-CHROMATOGRAPHY Gaydou, E. M.; Ramanoelina, A. R. P. Fette Seifen Anstrichmittel (1984)  86 82-84",1.6,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"CYCLOPROPENOIC FATTY-ACIDS OF MALVACEAE SEED OILS BY GAS-LIQUID-CHROMATOGRAPHY Gaydou, E. M.; Ramanoelina, A. R. P. Fette Seifen Anstrichmittel (1984)  86 82-84",1.0,GLC-Area-%
FattyAcid,"1-Cyclopropene-1-heptanoic acid, 2-octyl-","8,9-cpe-18:1","CYCLOPROPENOIC FATTY-ACIDS OF MALVACEAE SEED OILS BY GAS-LIQUID-CHROMATOGRAPHY Gaydou, E. M.; Ramanoelina, A. R. P. Fette Seifen Anstrichmittel (1984)  86 82-84",3.5,GLC-Area-%
FattyAcid,"1-Cyclopropene-1-octanoic acid, 2-octyl-","9,10-cpe-19:1","CYCLOPROPENOIC FATTY-ACIDS OF MALVACEAE SEED OILS BY GAS-LIQUID-CHROMATOGRAPHY Gaydou, E. M.; Ramanoelina, A. R. P. Fette Seifen Anstrichmittel (1984)  86 82-84",1.6,GLC-Area-%
