Measure,Notation,Publication,Value,Unit
Parameter,,Oil content,"Fatty oil of the seeds of Ligularia macrophylla Abdykalikova, K. A.; Artamonova, N. A.; Nikonov, G. K. Chemistry of Natural Compounds (1987)  23 118-119",17.3,weight-%
FattyAcid,Dodecanoic acid,12:0,"Fatty oil of the seeds of Ligularia macrophylla Abdykalikova, K. A.; Artamonova, N. A.; Nikonov, G. K. Chemistry of Natural Compounds (1987)  23 118-119",0.0,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"Fatty oil of the seeds of Ligularia macrophylla Abdykalikova, K. A.; Artamonova, N. A.; Nikonov, G. K. Chemistry of Natural Compounds (1987)  23 118-119",0.0,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Fatty oil of the seeds of Ligularia macrophylla Abdykalikova, K. A.; Artamonova, N. A.; Nikonov, G. K. Chemistry of Natural Compounds (1987)  23 118-119",4.5,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Fatty oil of the seeds of Ligularia macrophylla Abdykalikova, K. A.; Artamonova, N. A.; Nikonov, G. K. Chemistry of Natural Compounds (1987)  23 118-119",2.5,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Fatty oil of the seeds of Ligularia macrophylla Abdykalikova, K. A.; Artamonova, N. A.; Nikonov, G. K. Chemistry of Natural Compounds (1987)  23 118-119",0.8,GLC-Area-%
FattyAcid,Heptadecenoic acid,17:1,"Fatty oil of the seeds of Ligularia macrophylla Abdykalikova, K. A.; Artamonova, N. A.; Nikonov, G. K. Chemistry of Natural Compounds (1987)  23 118-119",0.0,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Fatty oil of the seeds of Ligularia macrophylla Abdykalikova, K. A.; Artamonova, N. A.; Nikonov, G. K. Chemistry of Natural Compounds (1987)  23 118-119",17.7,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Fatty oil of the seeds of Ligularia macrophylla Abdykalikova, K. A.; Artamonova, N. A.; Nikonov, G. K. Chemistry of Natural Compounds (1987)  23 118-119",74.4,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Fatty oil of the seeds of Ligularia macrophylla Abdykalikova, K. A.; Artamonova, N. A.; Nikonov, G. K. Chemistry of Natural Compounds (1987)  23 118-119",0.0,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"Fatty oil of the seeds of Ligularia macrophylla Abdykalikova, K. A.; Artamonova, N. A.; Nikonov, G. K. Chemistry of Natural Compounds (1987)  23 118-119",0.0,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Fatty oil of the seeds of Ligularia macrophylla Abdykalikova, K. A.; Artamonova, N. A.; Nikonov, G. K. Chemistry of Natural Compounds (1987)  23 118-119",0.0,GLC-Area-%
FattyAcid,Icosenoic acid,20:1,"Fatty oil of the seeds of Ligularia macrophylla Abdykalikova, K. A.; Artamonova, N. A.; Nikonov, G. K. Chemistry of Natural Compounds (1987)  23 118-119",0.0,GLC-Area-%
