Measure,Notation,Publication,Value,Unit
Parameter,,Oil content,"Total unsaponifiables, sterols and tocols of cottonseed oil from Egyptian and other varieties Abdel-Nabey, A. A.; Shehata, A. D. Y.; Ragab, M. H.; Rossell, J. B. Rivista Italiana delle Sostanze Grasse (1991)  68 583-587",4.0,weight-%
FattyAcid,Dodecanoic acid,12:0,"Total unsaponifiables, sterols and tocols of cottonseed oil from Egyptian and other varieties Abdel-Nabey, A. A.; Shehata, A. D. Y.; Ragab, M. H.; Rossell, J. B. Rivista Italiana delle Sostanze Grasse (1991)  68 583-587",0.2,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"Total unsaponifiables, sterols and tocols of cottonseed oil from Egyptian and other varieties Abdel-Nabey, A. A.; Shehata, A. D. Y.; Ragab, M. H.; Rossell, J. B. Rivista Italiana delle Sostanze Grasse (1991)  68 583-587",0.2,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Total unsaponifiables, sterols and tocols of cottonseed oil from Egyptian and other varieties Abdel-Nabey, A. A.; Shehata, A. D. Y.; Ragab, M. H.; Rossell, J. B. Rivista Italiana delle Sostanze Grasse (1991)  68 583-587",8.7,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Total unsaponifiables, sterols and tocols of cottonseed oil from Egyptian and other varieties Abdel-Nabey, A. A.; Shehata, A. D. Y.; Ragab, M. H.; Rossell, J. B. Rivista Italiana delle Sostanze Grasse (1991)  68 583-587",0.7,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Total unsaponifiables, sterols and tocols of cottonseed oil from Egyptian and other varieties Abdel-Nabey, A. A.; Shehata, A. D. Y.; Ragab, M. H.; Rossell, J. B. Rivista Italiana delle Sostanze Grasse (1991)  68 583-587",1.7,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Total unsaponifiables, sterols and tocols of cottonseed oil from Egyptian and other varieties Abdel-Nabey, A. A.; Shehata, A. D. Y.; Ragab, M. H.; Rossell, J. B. Rivista Italiana delle Sostanze Grasse (1991)  68 583-587",42.1,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Total unsaponifiables, sterols and tocols of cottonseed oil from Egyptian and other varieties Abdel-Nabey, A. A.; Shehata, A. D. Y.; Ragab, M. H.; Rossell, J. B. Rivista Italiana delle Sostanze Grasse (1991)  68 583-587",19.3,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"Total unsaponifiables, sterols and tocols of cottonseed oil from Egyptian and other varieties Abdel-Nabey, A. A.; Shehata, A. D. Y.; Ragab, M. H.; Rossell, J. B. Rivista Italiana delle Sostanze Grasse (1991)  68 583-587",10.5,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Total unsaponifiables, sterols and tocols of cottonseed oil from Egyptian and other varieties Abdel-Nabey, A. A.; Shehata, A. D. Y.; Ragab, M. H.; Rossell, J. B. Rivista Italiana delle Sostanze Grasse (1991)  68 583-587",1.2,GLC-Area-%
FattyAcid,Icosenoic acid,20:1,"Total unsaponifiables, sterols and tocols of cottonseed oil from Egyptian and other varieties Abdel-Nabey, A. A.; Shehata, A. D. Y.; Ragab, M. H.; Rossell, J. B. Rivista Italiana delle Sostanze Grasse (1991)  68 583-587",4.5,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Total unsaponifiables, sterols and tocols of cottonseed oil from Egyptian and other varieties Abdel-Nabey, A. A.; Shehata, A. D. Y.; Ragab, M. H.; Rossell, J. B. Rivista Italiana delle Sostanze Grasse (1991)  68 583-587",4.8,GLC-Area-%
FattyAcid,Docosenoic acid,22:1,"Total unsaponifiables, sterols and tocols of cottonseed oil from Egyptian and other varieties Abdel-Nabey, A. A.; Shehata, A. D. Y.; Ragab, M. H.; Rossell, J. B. Rivista Italiana delle Sostanze Grasse (1991)  68 583-587",3.2,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"Total unsaponifiables, sterols and tocols of cottonseed oil from Egyptian and other varieties Abdel-Nabey, A. A.; Shehata, A. D. Y.; Ragab, M. H.; Rossell, J. B. Rivista Italiana delle Sostanze Grasse (1991)  68 583-587",1.2,GLC-Area-%
