Measure,Notation,Publication,Value,Unit
Parameter,,Oil content,"Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",41.4,weight-%
FattyAcid,Hexadecanoic acid,16:0,"Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",4.1,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",0.7,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",1.6,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",37.4,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",0.4,GLC-Area-%
FattyAcid,"5,9-Octadecadienoic acid, (5Z,9Z)-","18:2-delta-5c,9c","Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",5.6,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",37.2,GLC-Area-%
FattyAcid,"5,9,12-Octadecatrienoic acid, (5Z,9Z,12Z)-","18:3-delta-5c,9c,12c","Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",8.8,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",0.5,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",0.6,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",0.8,GLC-Area-%
FattyAcid,"5,11-Eicosadienoic acid, (5Z,11Z)-","20:2-delta-5c,11c","Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",0.2,GLC-Area-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",0.3,GLC-Area-%
FattyAcid,"5,11,14-Eicosatrienoic Acid, (Z,Z,Z)-","20:3-delta-5c,11c,14c","Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",1.1,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",0.3,GLC-Area-%
Parameter,,Oil content,"Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",41.4,weight-%
FattyAcid,Hexadecanoic acid,16:0,"Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",4.1,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",0.73,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",1.55,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",37.43,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",0.43,GLC-Area-%
FattyAcid,"5,9-Octadecadienoic acid, (5Z,9Z)-","18:2-delta-5c,9c","Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",5.56,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",37.17,GLC-Area-%
FattyAcid,"5,9,12-Octadecatrienoic acid, (5Z,9Z,12Z)-","18:3-delta-5c,9c,12c","Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",8.78,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",0.47,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",0.56,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",0.76,GLC-Area-%
FattyAcid,"5,11-Eicosadienoic acid, (5Z,11Z)-","20:2-delta-5c,11c","Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",0.24,GLC-Area-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",0.26,GLC-Area-%
FattyAcid,"5,11,14-Eicosatrienoic Acid, (Z,Z,Z)-","20:3-delta-5c,11c,14c","Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",1.12,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",0.34,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",1.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.2,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",1.2,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.4,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",10.1,GLC-Area-%
FattyAcid,"7,10-Hexadecadienoic acid, (7Z,10Z)-","16:2-delta-7c,10c","The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.0,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.4,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.8,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",4.5,GLC-Area-%
FattyAcid,"5,9-Octadecadienoic acid, (5Z,9Z)-","18:2-delta-5c,9c","The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",1.1,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",13.8,GLC-Area-%
FattyAcid,"5,9,12-Octadecatrienoic acid, (5Z,9Z,12Z)-","18:3-delta-5c,9c,12c","The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",4.3,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",38.1,GLC-Area-%
FattyAcid,"5,9,12,15-Octadecatetraenoic acid, (5Z,9Z,12Z,15Z)-","18:4-delta-5c,9c,12c,15c","The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",3.9,GLC-Area-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.7,GLC-Area-%
FattyAcid,"5,11,14-Eicosatrienoic Acid, (Z,Z,Z)-","20:3-delta-5c,11c,14c","The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",5.6,GLC-Area-%
FattyAcid,"8,11,14-Eicosatrienoic acid, (8Z,11Z,14Z)-","20:3-delta-8c,11c,14c","The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.3,GLC-Area-%
FattyAcid,"5,11,14,17-Eicosatetraenoic acid, (5Z,11Z,14Z,17Z)-","20:4-delta-5c,11c,14c,17c","The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",2.6,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",2.4,GLC-Area-%
FattyAcid,"3-Hexadecenoic acid, (3E)-",16:1-delta-3t,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",1.3,GLC-Area-%
FattyAcid,"7,10,13-Hexadecatrienoic acid, (7Z,10Z,13Z)-","16:3-delta-7c,10c,13c","The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.2,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",2.3,weight-%
FattyAcid,Tetradecanoic acid,14:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",0.7,weight-%
FattyAcid,Pentadecanoic acid,15:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",1.0,weight-%
FattyAcid,Hexadecanoic acid,16:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",11.1,weight-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",1.3,weight-%
FattyAcid,Heptadecanoic acid,17:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",3.4,weight-%
FattyAcid,"7,10-Hexadecadienoic acid, (7Z,10Z)-","16:2-delta-7c,10c","Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",0.2,weight-%
FattyAcid,"7,10,13-Hexadecatrienoic acid, (7Z,10Z,13Z)-","16:3-delta-7c,10c,13c","Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",0.5,weight-%
FattyAcid,Octadecanoic acid,18:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",1.0,weight-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",9.9,weight-%
FattyAcid,"5,9-Octadecadienoic acid, (5Z,9Z)-","18:2-delta-5c,9c","Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",1.1,weight-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",7.9,weight-%
FattyAcid,"5,9,12-Octadecatrienoic acid, (5Z,9Z,12Z)-","18:3-delta-5c,9c,12c","Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",2.2,weight-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",32.2,weight-%
FattyAcid,"5,9,12,15-Octadecatetraenoic acid, (5Z,9Z,12Z,15Z)-","18:4-delta-5c,9c,12c,15c","Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",3.4,weight-%
FattyAcid,Eicosanoic acid,20:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",0.9,weight-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",0.4,weight-%
FattyAcid,"5,11-Eicosadienoic acid, (5Z,11Z)-","20:2-delta-5c,11c","Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",0.4,weight-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",0.4,weight-%
FattyAcid,"5,11,14-Eicosatrienoic Acid, (Z,Z,Z)-","20:3-delta-5c,11c,14c","Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",4.1,weight-%
FattyAcid,"5,11,14,17-Eicosatetraenoic acid, (5Z,11Z,14Z,17Z)-","20:4-delta-5c,11c,14c,17c","Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",2.0,weight-%
FattyAcid,Docosanoic acid,22:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",13.4,weight-%
