Measure,Notation,Publication,Value,Unit
Parameter,,Oil content,"SONCHUS OLERACEUS SEED OIL - CHARACTERIZATION OF HBR-REACTIVE OXYGENATED ACID Ahmad, R.; Ahmad, I.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 490-492",14.5,weight-%
FattyAcid,Tetradecanoic acid,14:0,"SONCHUS OLERACEUS SEED OIL - CHARACTERIZATION OF HBR-REACTIVE OXYGENATED ACID Ahmad, R.; Ahmad, I.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 490-492",1.7,GLC-Area-%
FattyAcid,Tetradecenoic acid,14:1,"SONCHUS OLERACEUS SEED OIL - CHARACTERIZATION OF HBR-REACTIVE OXYGENATED ACID Ahmad, R.; Ahmad, I.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 490-492",1.6,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"SONCHUS OLERACEUS SEED OIL - CHARACTERIZATION OF HBR-REACTIVE OXYGENATED ACID Ahmad, R.; Ahmad, I.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 490-492",9.7,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"SONCHUS OLERACEUS SEED OIL - CHARACTERIZATION OF HBR-REACTIVE OXYGENATED ACID Ahmad, R.; Ahmad, I.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 490-492",1.5,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"SONCHUS OLERACEUS SEED OIL - CHARACTERIZATION OF HBR-REACTIVE OXYGENATED ACID Ahmad, R.; Ahmad, I.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 490-492",0.8,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"SONCHUS OLERACEUS SEED OIL - CHARACTERIZATION OF HBR-REACTIVE OXYGENATED ACID Ahmad, R.; Ahmad, I.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 490-492",15.5,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"SONCHUS OLERACEUS SEED OIL - CHARACTERIZATION OF HBR-REACTIVE OXYGENATED ACID Ahmad, R.; Ahmad, I.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 490-492",14.8,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"SONCHUS OLERACEUS SEED OIL - CHARACTERIZATION OF HBR-REACTIVE OXYGENATED ACID Ahmad, R.; Ahmad, I.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 490-492",35.2,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"SONCHUS OLERACEUS SEED OIL - CHARACTERIZATION OF HBR-REACTIVE OXYGENATED ACID Ahmad, R.; Ahmad, I.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 490-492",5.2,GLC-Area-%
FattyAcid,"9-Undecenoic acid, 11-[(2S,3R)-3-pentyl-2-oxiranyl]-, (9Z)-","12,13-O-18:1-delta-9c","SONCHUS OLERACEUS SEED OIL - CHARACTERIZATION OF HBR-REACTIVE OXYGENATED ACID Ahmad, R.; Ahmad, I.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 490-492",13.7,GLC-Area-%
