Measure,Notation,Publication,Value,Unit
FattyAcid,Decanoic acid,10:0,"Unpublished Aitzetmueller, K. Unpublished Results (1992)   ",0.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Unpublished Aitzetmueller, K. Unpublished Results (1992)   ",0.1,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"Unpublished Aitzetmueller, K. Unpublished Results (1992)   ",1.3,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"Unpublished Aitzetmueller, K. Unpublished Results (1992)   ",0.0,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Unpublished Aitzetmueller, K. Unpublished Results (1992)   ",3.6,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Unpublished Aitzetmueller, K. Unpublished Results (1992)   ",0.1,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Unpublished Aitzetmueller, K. Unpublished Results (1992)   ",0.0,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Unpublished Aitzetmueller, K. Unpublished Results (1992)   ",1.8,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Unpublished Aitzetmueller, K. Unpublished Results (1992)   ",19.4,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Unpublished Aitzetmueller, K. Unpublished Results (1992)   ",0.4,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Unpublished Aitzetmueller, K. Unpublished Results (1992)   ",8.2,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Unpublished Aitzetmueller, K. Unpublished Results (1992)   ",0.4,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Unpublished Aitzetmueller, K. Unpublished Results (1992)   ",0.1,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Unpublished Aitzetmueller, K. Unpublished Results (1992)   ",0.6,GLC-Area-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","Unpublished Aitzetmueller, K. Unpublished Results (1992)   ",0.0,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Unpublished Aitzetmueller, K. Unpublished Results (1992)   ",0.1,GLC-Area-%
FattyAcid,"13-Docosenoic acid, (13Z)-",22:1-delta-13c,"Unpublished Aitzetmueller, K. Unpublished Results (1992)   ",0.1,GLC-Area-%
FattyAcid,Tricosanoic acid,23:0,"Unpublished Aitzetmueller, K. Unpublished Results (1992)   ",0.7,GLC-Area-%
FattyAcid,"9-Undecenoic acid, 11-[(2S,3R)-3-pentyl-2-oxiranyl]-, (9Z)-","12,13-O-18:1-delta-9c","Unpublished Aitzetmueller, K. Unpublished Results (1992)   ",60.1,GLC-Area-%
