Measure,Notation,Publication,Value,Unit
Parameter,,Oil content,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",4.0,weight-%
FattyAcid,Dodecanoic acid,12:0,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",0.2,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",0.6,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",48.3,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",0.6,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",6.2,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",19.0,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",21.0,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",0.0,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",2.0,GLC-Area-%
FattyAcid,Docosenoic acid,22:1,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",0.3,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",1.6,GLC-Area-%
Parameter,,Oil content,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",14.1,weight-%
FattyAcid,Dodecanoic acid,12:0,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",0.0,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",0.0,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",11.4,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",4.9,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",32.8,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",20.9,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",28.2,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",0.0,GLC-Area-%
Parameter,,Oil content,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",4.2,weight-%
FattyAcid,Tetradecanoic acid,14:0,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",7.3,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",41.2,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",0.0,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",4.8,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",8.5,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",37.8,GLC-Area-%
Parameter,,Oil content,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",5.5,weight-%
FattyAcid,Dodecanoic acid,12:0,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",0.3,weight-%
FattyAcid,Tetradecanoic acid,14:0,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",0.4,weight-%
FattyAcid,Hexadecanoic acid,16:0,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",10.0,weight-%
FattyAcid,Octadecanoic acid,18:0,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",3.1,weight-%
FattyAcid,Octadecenoic acid,18:1,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",28.3,weight-%
FattyAcid,Octadecadienoic acid,18:2,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",57.7,weight-%
FattyAcid,Octadecatrienoic acid,18:3,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",0.0,weight-%
FattyAcid,Eicosanoic acid,20:0,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",0.0,weight-%
Parameter,,Oil content,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",12.0,weight-%
FattyAcid,Dodecanoic acid,12:0,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",0.4,weight-%
FattyAcid,Tetradecanoic acid,14:0,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",0.6,weight-%
FattyAcid,Hexadecanoic acid,16:0,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",13.0,weight-%
FattyAcid,Octadecanoic acid,18:0,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",2.2,weight-%
FattyAcid,Octadecenoic acid,18:1,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",46.5,weight-%
FattyAcid,Octadecadienoic acid,18:2,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",37.2,weight-%
FattyAcid,Octadecatrienoic acid,18:3,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",0.0,weight-%
FattyAcid,Eicosanoic acid,20:0,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",0.0,weight-%
Parameter,,Oil content,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",18.0,weight-%
FattyAcid,Tetradecanoic acid,14:0,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",0.3,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",38.8,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",1.8,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",27.9,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",27.4,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",1.4,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",1.9,GLC-Area-%
Parameter,,Oil content,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",3.8,weight-%
FattyAcid,Hexadecanoic acid,16:0,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",21.2,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",1.5,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",27.4,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",48.2,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",0.0,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",1.0,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"STUDIES ON MINOR SEED OILS XII Ahmad, S.; Ansari, M. H.; Ahmad, M.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 154-156",0.5,GLC-Area-%
