ID,Delta notation,Name,Common Name,Other Names,Category,Formula,Mass,IUPAC Name,inchi,stdinchi,stdinchikey,smiles,Cas number,Sofa mol ID,LipidMaps ID,PubChem ID,ChEBI ID,Result Count
10217, 10:1cy,2-Cyclopentene-1-pentanoic acid,,2-Cyclopentene-1-valeric acid; Aleprestic acid,cyclopentene,C10 H16 O2,168.23,5-cyclopent-2-en-1-ylpentanoic acid,"InChI=1/C10H16O2/c11-10(12)8-4-3-7-9-5-1-2-6-9/h1,5,9H,2-4,6-8H2,(H,11,12)/f/h11H","InChI=1S/C10H16O2/c11-10(12)8-4-3-7-9-5-1-2-6-9/h1,5,9H,2-4,6-8H2,(H,11,12)",LKYXRLKMAYFZDK-UHFFFAOYSA-N,C1(C=CCC1)CCCCC(=O)O,2348-90-5,M_209,LMFA01030188,,,1
10218, 14:1cy,2-Cyclopentene-1-nonanoic acid,Alepric acid,Alepric acid,cyclopentene,C14 H24 O2,224.34,9-cyclopent-2-en-1-ylnonanoic acid,"InChI=1/C14H24O2/c15-14(16)12-6-4-2-1-3-5-9-13-10-7-8-11-13/h7,10,13H,1-6,8-9,11-12H2,(H,15,16)/f/h15H","InChI=1S/C14H24O2/c15-14(16)12-6-4-2-1-3-5-9-13-10-7-8-11-13/h7,10,13H,1-6,8-9,11-12H2,(H,15,16)",DTHSUAKYTFUSQU-UHFFFAOYSA-N,C1(C=CCC1)CCCCCCCCC(=O)O,2519-24-6,M_210,LMFA01030191,5282854,,16
10219, 16:1cy,"2-Cyclopentene-1-undecanoic acid, (1R)-",Hydnocarpic acid,"2-Cyclopentene-1-undecanoic acid, (R)-; Hydnocarpic acid",cyclopentene,C16 H28 O2,252.39,11-[(1R)-cyclopent-2-en-1-yl]undecanoic acid,"InChI=1/C16H28O2/c17-16(18)14-8-6-4-2-1-3-5-7-11-15-12-9-10-13-15/h9,12,15H,1-8,10-11,13-14H2,(H,17,18)/t15-/m0/s1/f/h17H","InChI=1S/C16H28O2/c17-16(18)14-8-6-4-2-1-3-5-7-11-15-12-9-10-13-15/h9,12,15H,1-8,10-11,13-14H2,(H,17,18)/t15-/m0/s1",SRELFLQJDOTNLJ-HNNXBMFYSA-N,[C@@H]1(C=CCC1)CCCCCCCCCCC(=O)O,459-67-6,M_211,LMFA01140023,164601,,51
10220, 18:1cy,"2-Cyclopentene-1-tridecanoic acid, (1S)-",Chaulmoogric acid,"2-Cyclopentene-1-tridecanoic acid, (S)-; Chaulmoogric acid; ",cyclopentene,C18 H32 O2,280.45,13-cyclopent-2-en-1-yltridecanoic acid,"InChI=1/C18H32O2/c19-18(20)16-10-8-6-4-2-1-3-5-7-9-13-17-14-11-12-15-17/h11,14,17H,1-10,12-13,15-16H2,(H,19,20)/t17-/m1/s1/f/h19H","InChI=1S/C18H32O2/c19-18(20)16-10-8-6-4-2-1-3-5-7-9-13-17-14-11-12-15-17/h11,14,17H,1-10,12-13,15-16H2,(H,19,20)/t17-/m1/s1",XMVQWNRDPAAMJB-QGZVFWFLSA-N,[C@H]1(C=CCC1)CCCCCCCCCCCCC(=O)O,29106-32-9,M_212,LMFA01140055,72853,,56
10221, 20:1cy,"2-Cyclopentene-1-pentadecanoic acid, (+)-",Hormelic acid,Hormelic acid; NSC 313952,cyclopentene,C20 H36 O2,308.5,15-cyclopent-2-en-1-ylpentadecanoic acid,"InChI=1/C20H36O2/c21-20(22)18-12-10-8-6-4-2-1-3-5-7-9-11-15-19-16-13-14-17-19/h13,16,19H,1-12,14-15,17-18H2,(H,21,22)/f/h21H","InChI=1S/C20H36O2/c21-20(22)18-12-10-8-6-4-2-1-3-5-7-9-11-15-19-16-13-14-17-19/h13,16,19H,1-12,14-15,17-18H2,(H,21,22)",LKHZDPAUGRFBHR-UHFFFAOYSA-N,C1(C=CCC1)CCCCCCCCCCCCCCC(=O)O,52904-19-5,M_213,LMFA01140034,329669,,17
10227, 18:2cy-delta-6c,"6-Tridecenoic acid, 13-(2-cyclopenten-1-yl)-, (6Z)-",Gorlic acid,Gorlic acid; 13R-(2-cyclopenten-1-yl)-6Z-tridecenoic acid; (6Z)-13-[(1R)-cyclopent-2-en-1-yl]tridec-6-enoic acid; NSC 313951,cyclopentene,C18 H30 O2,278.43,13-cyclopent-2-en-1-yltridec-6-enoic acid,"InChI=1/C18H30O2/c19-18(20)16-10-8-6-4-2-1-3-5-7-9-13-17-14-11-12-15-17/h2,4,11,14,17H,1,3,5-10,12-13,15-16H2,(H,19,20)/f/h19H","InChI=1S/C18H30O2/c19-18(20)16-10-8-6-4-2-1-3-5-7-9-13-17-14-11-12-15-17/h2,4,11,14,17H,1,3,5-10,12-13,15-16H2,(H,19,20)",XADKGDBMULSEAC-UHFFFAOYSA-N,C1(C=CCC1)CCCCCCC=CCCCCC(=O)O,502-31-8,M_219,LMFA01140020,329668,,20
10228, 18:2cy-delta-4c,"4-Tridecenoic acid, 13-(2-cyclopenten-1-yl)-, (4Z)-",,"Isogorlic acid
",cyclopentene,C18 H30 O2,278.43,,"InChI=1/C18H30O2/c19-18(20)16-10-8-6-4-2-1-3-5-7-9-13-17-14-11-12-15-17/h6,8,11,14,17H,1-5,7,9-10,12-13,15-16H2,(H,19,20)/f/h19H","InChI=1S/C18H30O2/c19-18(20)16-10-8-6-4-2-1-3-5-7-9-13-17-14-11-12-15-17/h6,8,11,14,17H,1-5,7,9-10,12-13,15-16H2,(H,19,20)",LZZANLYIVGPJEZ-UHFFFAOYSA-N,C1(C=CCC1)CCCCCCCCC=CCCC(=O)O,120727-01-7,M_220,?,,,5
10230, 16:2cy-delta-6c,"6-Undecenoic acid, 11-(2-cyclopenten-1-yl)-, (6Z)-",,Manoaic acid,cyclopentene,C16 H26 O2,250.38,,"InChI=1/C16H26O2/c17-16(18)14-8-6-4-2-1-3-5-7-11-15-12-9-10-13-15/h1-2,9,12,15H,3-8,10-11,13-14H2,(H,17,18)/f/h17H","InChI=1S/C16H26O2/c17-16(18)14-8-6-4-2-1-3-5-7-11-15-12-9-10-13-15/h1-2,9,12,15H,3-8,10-11,13-14H2,(H,17,18)",NUYKZLPZCISBEW-UHFFFAOYSA-N,C1(C=CCC1)CCCCC=CCCCCC(=O)O,52904-22-0,M_222,LMFA01140036,,,1
10231, 20:2cy-delta-8c,"8-Pentadecenoic acid, 15-(2-cyclopenten-1-yl)-, (8Z)-",,Oncobic acid,cyclopentene,C20 H34 O2,306.48,15-cyclopent-2-en-1-ylpentadec-8-enoic acid,"InChI=1/C20H34O2/c21-20(22)18-12-10-8-6-4-2-1-3-5-7-9-11-15-19-16-13-14-17-19/h1-2,13,16,19H,3-12,14-15,17-18H2,(H,21,22)/f/h21H","InChI=1S/C20H34O2/c21-20(22)18-12-10-8-6-4-2-1-3-5-7-9-11-15-19-16-13-14-17-19/h1-2,13,16,19H,3-12,14-15,17-18H2,(H,21,22)",KAKYPXHOBZXCNY-UHFFFAOYSA-N,C1(C=CCC1)CCCCCCC=CCCCCCCC(=O)O,52904-20-8,M_223,LMFA01140045,53440339,,1
10314, 12:1cy,2-Cyclopentene-1-heptanoic acid,Aleprylic acid,(?)-2-Cyclopentene-1-heptanoic acid; Aleprylic acid; dl-Aleprylic acid,cyclopentene,C12 H20 O2,196.29,7-cyclopent-2-en-1-ylheptanoic acid,"InChI=1/C12H20O2/c13-12(14)10-4-2-1-3-7-11-8-5-6-9-11/h5,8,11H,1-4,6-7,9-10H2,(H,13,14)/f/h13H","InChI=1S/C12H20O2/c13-12(14)10-4-2-1-3-7-11-8-5-6-9-11/h5,8,11H,1-4,6-7,9-10H2,(H,13,14)",GMYNCKRSFMEXPG-UHFFFAOYSA-N,C1(C=CCC1)CCCCCCC(=O)O,2348-91-6,M_306,LMFA01030189,5282853,,15
10321, 18:2cy,"Tridecenoic acid, 13-(2-cyclopenten-1-yl)-",Gorlic acid,"structure ambiguous, unspecified double bond position and configuration; Gorlic acid",cyclopentene,C18 H30 O2,278.43,13-[(1R)-cyclopent-2-en-1-yl]tridec-6-enoic acid,"InChI=1/C18H30O2/c19-18(20)16-10-8-6-4-2-1-3-5-7-9-13-17-14-11-12-15-17/h2,4,11,14,17H,1,3,5-10,12-13,15-16H2,(H,19,20)/f/h19H","InChI=1S/C18H30O2/c19-18(20)16-10-8-6-4-2-1-3-5-7-9-13-17-14-11-12-15-17/h2,4,11,14,17H,1,3,5-10,12-13,15-16H2,(H,19,20)",XADKGDBMULSEAC-UHFFFAOYSA-N,C1(C=CCC1)CCCCCCC=CCCCCC(=O)O,502-31-8 ,M_313,LMFA01140020,,,41
10322, 20:2cy,"9-Pentadecenoic acid, 15-(2-cyclopenten-1-yl)-",,15-cyclopent-2-en-1-ylpentadec-9-enoic acid,cyclopentene,C20 H34 O2,306.48,15-cyclopent-2-en-1-ylpentadec-9-enoic acid,"InChI=1/C20H34O2/c21-20(22)18-12-10-8-6-4-2-1-3-5-7-9-11-15-19-16-13-14-17-19/h1,3,13,16,19H,2,4-12,14-15,17-18H2,(H,21,22)/f/h21H","InChI=1S/C20H34O2/c21-20(22)18-12-10-8-6-4-2-1-3-5-7-9-11-15-19-16-13-14-17-19/h1,3,13,16,19H,2,4-12,14-15,17-18H2,(H,21,22)",GFPRKNCSMMGSNS-UHFFFAOYSA-N,C1(C=CCC1)CCCCCC=CCCCCCCCC(=O)O,52904-25-3,M_314,LMFA01140040,68594743,,16
10372, 16:0cy,16:0cy,,cyclopentenyl,cyclopentene,C16H28O2,252.21,,,,,,,M_364,ambiguous,,,1
10467, 18:2cy-delta-9c,"9-Tridecenoic acid, 13-(2-cyclopenten-1-yl)-, (Z)-",,,cyclopentene,C18 H30 O2,278.43,,"InChI=1/C18H30O2/c19-18(20)16-10-8-6-4-2-1-3-5-7-9-13-17-14-11-12-15-17/h3,5,11,14,17H,1-2,4,6-10,12-13,15-16H2,(H,19,20)/b5-3-/f/h19H","InChI=1S/C18H30O2/c19-18(20)16-10-8-6-4-2-1-3-5-7-9-13-17-14-11-12-15-17/h3,5,11,14,17H,1-2,4,6-10,12-13,15-16H2,(H,19,20)/b5-3-",GVHVFTUIDJXBIS-HYXAFXHYSA-N,C1(C=CCC1)CCC\C=C/CCCCCCCC(=O)O,119903-68-3,M_459,LMFA01140042,,,1
10577, 20:2cy-delta-9c,"9-Pentadecenoic acid, 15-(2-cyclopenten-1-yl)-, (Z)-",,N/A,cyclopentene,C20 H34 O2,306.48,,"InChI=1/C20H34O2/c21-20(22)18-12-10-8-6-4-2-1-3-5-7-9-11-15-19-16-13-14-17-19/h1,3,13,16,19H,2,4-12,14-15,17-18H2,(H,21,22)/b3-1-/f/h21H","InChI=1S/C20H34O2/c21-20(22)18-12-10-8-6-4-2-1-3-5-7-9-11-15-19-16-13-14-17-19/h1,3,13,16,19H,2,4-12,14-15,17-18H2,(H,21,22)/b3-1-",GFPRKNCSMMGSNS-IWQZZHSRSA-N,C1(C=CCC1)CCCCC\C=C/CCCCCCCC(=O)O,52904-25-3,M_574,LMFA01140039,,,1
10578, 16:2cy-delta-4c,"4-Undecenoic acid, 11-(2-cyclopenten-1-yl)-, (Z)-",,,cyclopentene,C16 H26 O2,250.38,,"InChI=1/C16H26O2/c17-16(18)14-8-6-4-2-1-3-5-7-11-15-12-9-10-13-15/h4,6,9,12,15H,1-3,5,7-8,10-11,13-14H2,(H,17,18)/f/h17H","InChI=1S/C16H26O2/c17-16(18)14-8-6-4-2-1-3-5-7-11-15-12-9-10-13-15/h4,6,9,12,15H,1-3,5,7-8,10-11,13-14H2,(H,17,18)",WQSQIHQYYSDWOF-UHFFFAOYSA-N,C1(C=CCC1)CCCCCCC=CCCC(=O)O,52904-23-1,M_575,LMFA01140053,,,1
10579, 16:2cy-delta-9c,"9-Undecenoic acid, 11-(2-cyclopenten-1-yl)-, (Z)-",,,cyclopentene,C16 H26 O2,250.38,,"InChI=1/C16H26O2/c17-16(18)14-8-6-4-2-1-3-5-7-11-15-12-9-10-13-15/h5,7,9,12,15H,1-4,6,8,10-11,13-14H2,(H,17,18)/f/h17H","InChI=1S/C16H26O2/c17-16(18)14-8-6-4-2-1-3-5-7-11-15-12-9-10-13-15/h5,7,9,12,15H,1-4,6,8,10-11,13-14H2,(H,17,18)",XHKGOBDLIAAXGV-UHFFFAOYSA-N,C1(C=CCC1)CC=CCCCCCCCC(=O)O,52904-24-2,M_576,LMFA01140054,,,1
