Measure,Notation,Publication,Value,Unit
FattyAcid,Tetradecanoic acid,14:0,"The fatty acid composition of seed oils from ten plant families with particular reference to cyclopropene and dihydrosterculic acids Vickery, J. R. Journal of the American Oil Chemists' Society (1980)  57 87-91",0.1,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"The fatty acid composition of seed oils from ten plant families with particular reference to cyclopropene and dihydrosterculic acids Vickery, J. R. Journal of the American Oil Chemists' Society (1980)  57 87-91",13.4,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"The fatty acid composition of seed oils from ten plant families with particular reference to cyclopropene and dihydrosterculic acids Vickery, J. R. Journal of the American Oil Chemists' Society (1980)  57 87-91",0.4,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"The fatty acid composition of seed oils from ten plant families with particular reference to cyclopropene and dihydrosterculic acids Vickery, J. R. Journal of the American Oil Chemists' Society (1980)  57 87-91",0.1,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"The fatty acid composition of seed oils from ten plant families with particular reference to cyclopropene and dihydrosterculic acids Vickery, J. R. Journal of the American Oil Chemists' Society (1980)  57 87-91",2.6,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"The fatty acid composition of seed oils from ten plant families with particular reference to cyclopropene and dihydrosterculic acids Vickery, J. R. Journal of the American Oil Chemists' Society (1980)  57 87-91",16.0,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"The fatty acid composition of seed oils from ten plant families with particular reference to cyclopropene and dihydrosterculic acids Vickery, J. R. Journal of the American Oil Chemists' Society (1980)  57 87-91",49.3,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"The fatty acid composition of seed oils from ten plant families with particular reference to cyclopropene and dihydrosterculic acids Vickery, J. R. Journal of the American Oil Chemists' Society (1980)  57 87-91",0.7,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"The fatty acid composition of seed oils from ten plant families with particular reference to cyclopropene and dihydrosterculic acids Vickery, J. R. Journal of the American Oil Chemists' Society (1980)  57 87-91",1.0,GLC-Area-%
FattyAcid,Icosenoic acid,20:1,"The fatty acid composition of seed oils from ten plant families with particular reference to cyclopropene and dihydrosterculic acids Vickery, J. R. Journal of the American Oil Chemists' Society (1980)  57 87-91",10.6,GLC-Area-%
FattyAcid,Icosadienoic acid,20:2,"The fatty acid composition of seed oils from ten plant families with particular reference to cyclopropene and dihydrosterculic acids Vickery, J. R. Journal of the American Oil Chemists' Society (1980)  57 87-91",0.4,GLC-Area-%
FattyAcid,Docosenoic acid,22:1,"The fatty acid composition of seed oils from ten plant families with particular reference to cyclopropene and dihydrosterculic acids Vickery, J. R. Journal of the American Oil Chemists' Society (1980)  57 87-91",1.3,GLC-Area-%
FattyAcid,"Cyclopropaneoctanoic acid, 2-octyl-, (1R,2S)-rel-","9,10-cpa-19:0","The fatty acid composition of seed oils from ten plant families with particular reference to cyclopropene and dihydrosterculic acids Vickery, J. R. Journal of the American Oil Chemists' Society (1980)  57 87-91",1.3,GLC-Area-%
FattyAcid,"1-Cyclopropene-1-heptanoic acid, 2-octyl-","8,9-cpe-18:1","The fatty acid composition of seed oils from ten plant families with particular reference to cyclopropene and dihydrosterculic acids Vickery, J. R. Journal of the American Oil Chemists' Society (1980)  57 87-91",1.5,GLC-Area-%
FattyAcid,"1-Cyclopropene-1-octanoic acid, 2-octyl-","9,10-cpe-19:1","The fatty acid composition of seed oils from ten plant families with particular reference to cyclopropene and dihydrosterculic acids Vickery, J. R. Journal of the American Oil Chemists' Society (1980)  57 87-91",1.2,GLC-Area-%
Parameter,,Oil content,"Cyclic fatty acids: Natural sources, formation durin heat treatment, synthesis and biological properties Sebedio, J. L.; Grandgirard, A. Progress in Lipid Research (1989)  28 303-336",13.7,weight-%
FattyAcid,"Cyclopropaneoctanoic acid, 2-octyl-, (1R,2S)-rel-","9,10-cpa-19:0","Cyclic fatty acids: Natural sources, formation durin heat treatment, synthesis and biological properties Sebedio, J. L.; Grandgirard, A. Progress in Lipid Research (1989)  28 303-336",1.3,GLC-Area-%
FattyAcid,"1-Cyclopropene-1-heptanoic acid, 2-octyl-","8,9-cpe-18:1","Cyclic fatty acids: Natural sources, formation durin heat treatment, synthesis and biological properties Sebedio, J. L.; Grandgirard, A. Progress in Lipid Research (1989)  28 303-336",1.5,GLC-Area-%
FattyAcid,"1-Cyclopropene-1-octanoic acid, 2-octyl-","9,10-cpe-19:1","Cyclic fatty acids: Natural sources, formation durin heat treatment, synthesis and biological properties Sebedio, J. L.; Grandgirard, A. Progress in Lipid Research (1989)  28 303-336",1.2,GLC-Area-%
