Measure,Notation,Publication,Value,Unit
Parameter,,Oil content,"DIPLOTAXIS-TENUIFOLIA SEED (YELLOW FLOWER) - THE EXTRACTION RAW OIL STUDY Agullo, E.; Maldoni, B. E.; Rodriguez, M. S. Anales De La Asociacion Quimica Argentina (1987)  75 105-110",46.7,weight-%
FattyAcid,Hexadecanoic acid,16:0,"DIPLOTAXIS-TENUIFOLIA SEED (YELLOW FLOWER) - THE EXTRACTION RAW OIL STUDY Agullo, E.; Maldoni, B. E.; Rodriguez, M. S. Anales De La Asociacion Quimica Argentina (1987)  75 105-110",5.6,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"DIPLOTAXIS-TENUIFOLIA SEED (YELLOW FLOWER) - THE EXTRACTION RAW OIL STUDY Agullo, E.; Maldoni, B. E.; Rodriguez, M. S. Anales De La Asociacion Quimica Argentina (1987)  75 105-110",22.3,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"DIPLOTAXIS-TENUIFOLIA SEED (YELLOW FLOWER) - THE EXTRACTION RAW OIL STUDY Agullo, E.; Maldoni, B. E.; Rodriguez, M. S. Anales De La Asociacion Quimica Argentina (1987)  75 105-110",20.4,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"DIPLOTAXIS-TENUIFOLIA SEED (YELLOW FLOWER) - THE EXTRACTION RAW OIL STUDY Agullo, E.; Maldoni, B. E.; Rodriguez, M. S. Anales De La Asociacion Quimica Argentina (1987)  75 105-110",22.5,GLC-Area-%
FattyAcid,Icosenoic acid,20:1,"DIPLOTAXIS-TENUIFOLIA SEED (YELLOW FLOWER) - THE EXTRACTION RAW OIL STUDY Agullo, E.; Maldoni, B. E.; Rodriguez, M. S. Anales De La Asociacion Quimica Argentina (1987)  75 105-110",11.7,GLC-Area-%
FattyAcid,Docosenoic acid,22:1,"DIPLOTAXIS-TENUIFOLIA SEED (YELLOW FLOWER) - THE EXTRACTION RAW OIL STUDY Agullo, E.; Maldoni, B. E.; Rodriguez, M. S. Anales De La Asociacion Quimica Argentina (1987)  75 105-110",17.3,GLC-Area-%
FattyAcid,Tetracosenoic acid,24:1,"DIPLOTAXIS-TENUIFOLIA SEED (YELLOW FLOWER) - THE EXTRACTION RAW OIL STUDY Agullo, E.; Maldoni, B. E.; Rodriguez, M. S. Anales De La Asociacion Quimica Argentina (1987)  75 105-110",0.2,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"DIPLOTAXIS-TENUIFOLIA SEED (YELLOW FLOWER) - THE EXTRACTION RAW OIL STUDY Agullo, E.; Maldoni, B. E.; Rodriguez, M. S. Anales De La Asociacion Quimica Argentina (1987)  75 105-110",9.0,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"DIPLOTAXIS-TENUIFOLIA SEED (YELLOW FLOWER) - THE EXTRACTION RAW OIL STUDY Agullo, E.; Maldoni, B. E.; Rodriguez, M. S. Anales De La Asociacion Quimica Argentina (1987)  75 105-110",12.0,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"DIPLOTAXIS-TENUIFOLIA SEED (YELLOW FLOWER) - THE EXTRACTION RAW OIL STUDY Agullo, E.; Maldoni, B. E.; Rodriguez, M. S. Anales De La Asociacion Quimica Argentina (1987)  75 105-110",17.0,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"DIPLOTAXIS-TENUIFOLIA SEED (YELLOW FLOWER) - THE EXTRACTION RAW OIL STUDY Agullo, E.; Maldoni, B. E.; Rodriguez, M. S. Anales De La Asociacion Quimica Argentina (1987)  75 105-110",31.0,GLC-Area-%
FattyAcid,Icosenoic acid,20:1,"DIPLOTAXIS-TENUIFOLIA SEED (YELLOW FLOWER) - THE EXTRACTION RAW OIL STUDY Agullo, E.; Maldoni, B. E.; Rodriguez, M. S. Anales De La Asociacion Quimica Argentina (1987)  75 105-110",5.0,GLC-Area-%
FattyAcid,Docosenoic acid,22:1,"DIPLOTAXIS-TENUIFOLIA SEED (YELLOW FLOWER) - THE EXTRACTION RAW OIL STUDY Agullo, E.; Maldoni, B. E.; Rodriguez, M. S. Anales De La Asociacion Quimica Argentina (1987)  75 105-110",18.0,GLC-Area-%
FattyAcid,Tetracosenoic acid,24:1,"DIPLOTAXIS-TENUIFOLIA SEED (YELLOW FLOWER) - THE EXTRACTION RAW OIL STUDY Agullo, E.; Maldoni, B. E.; Rodriguez, M. S. Anales De La Asociacion Quimica Argentina (1987)  75 105-110",0.3,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"DIPLOTAXIS-TENUIFOLIA SEED (YELLOW FLOWER) - THE EXTRACTION RAW OIL STUDY Agullo, E.; Maldoni, B. E.; Rodriguez, M. S. Anales De La Asociacion Quimica Argentina (1987)  75 105-110",8.0,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"DIPLOTAXIS-TENUIFOLIA SEED (YELLOW FLOWER) - THE EXTRACTION RAW OIL STUDY Agullo, E.; Maldoni, B. E.; Rodriguez, M. S. Anales De La Asociacion Quimica Argentina (1987)  75 105-110",10.0,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"DIPLOTAXIS-TENUIFOLIA SEED (YELLOW FLOWER) - THE EXTRACTION RAW OIL STUDY Agullo, E.; Maldoni, B. E.; Rodriguez, M. S. Anales De La Asociacion Quimica Argentina (1987)  75 105-110",17.0,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"DIPLOTAXIS-TENUIFOLIA SEED (YELLOW FLOWER) - THE EXTRACTION RAW OIL STUDY Agullo, E.; Maldoni, B. E.; Rodriguez, M. S. Anales De La Asociacion Quimica Argentina (1987)  75 105-110",30.0,GLC-Area-%
FattyAcid,Icosenoic acid,20:1,"DIPLOTAXIS-TENUIFOLIA SEED (YELLOW FLOWER) - THE EXTRACTION RAW OIL STUDY Agullo, E.; Maldoni, B. E.; Rodriguez, M. S. Anales De La Asociacion Quimica Argentina (1987)  75 105-110",4.0,GLC-Area-%
FattyAcid,Docosenoic acid,22:1,"DIPLOTAXIS-TENUIFOLIA SEED (YELLOW FLOWER) - THE EXTRACTION RAW OIL STUDY Agullo, E.; Maldoni, B. E.; Rodriguez, M. S. Anales De La Asociacion Quimica Argentina (1987)  75 105-110",19.0,GLC-Area-%
FattyAcid,Tetracosenoic acid,24:1,"DIPLOTAXIS-TENUIFOLIA SEED (YELLOW FLOWER) - THE EXTRACTION RAW OIL STUDY Agullo, E.; Maldoni, B. E.; Rodriguez, M. S. Anales De La Asociacion Quimica Argentina (1987)  75 105-110",0.1,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"DIPLOTAXIS-TENUIFOLIA SEED (YELLOW FLOWER) - THE EXTRACTION RAW OIL STUDY Agullo, E.; Maldoni, B. E.; Rodriguez, M. S. Anales De La Asociacion Quimica Argentina (1987)  75 105-110",7.0,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"DIPLOTAXIS-TENUIFOLIA SEED (YELLOW FLOWER) - THE EXTRACTION RAW OIL STUDY Agullo, E.; Maldoni, B. E.; Rodriguez, M. S. Anales De La Asociacion Quimica Argentina (1987)  75 105-110",18.0,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"DIPLOTAXIS-TENUIFOLIA SEED (YELLOW FLOWER) - THE EXTRACTION RAW OIL STUDY Agullo, E.; Maldoni, B. E.; Rodriguez, M. S. Anales De La Asociacion Quimica Argentina (1987)  75 105-110",11.0,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"DIPLOTAXIS-TENUIFOLIA SEED (YELLOW FLOWER) - THE EXTRACTION RAW OIL STUDY Agullo, E.; Maldoni, B. E.; Rodriguez, M. S. Anales De La Asociacion Quimica Argentina (1987)  75 105-110",23.0,GLC-Area-%
FattyAcid,Icosenoic acid,20:1,"DIPLOTAXIS-TENUIFOLIA SEED (YELLOW FLOWER) - THE EXTRACTION RAW OIL STUDY Agullo, E.; Maldoni, B. E.; Rodriguez, M. S. Anales De La Asociacion Quimica Argentina (1987)  75 105-110",10.0,GLC-Area-%
FattyAcid,Docosenoic acid,22:1,"DIPLOTAXIS-TENUIFOLIA SEED (YELLOW FLOWER) - THE EXTRACTION RAW OIL STUDY Agullo, E.; Maldoni, B. E.; Rodriguez, M. S. Anales De La Asociacion Quimica Argentina (1987)  75 105-110",24.0,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"DIPLOTAXIS-TENUIFOLIA SEED (YELLOW FLOWER) - THE EXTRACTION RAW OIL STUDY Agullo, E.; Maldoni, B. E.; Rodriguez, M. S. Anales De La Asociacion Quimica Argentina (1987)  75 105-110",7.0,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"DIPLOTAXIS-TENUIFOLIA SEED (YELLOW FLOWER) - THE EXTRACTION RAW OIL STUDY Agullo, E.; Maldoni, B. E.; Rodriguez, M. S. Anales De La Asociacion Quimica Argentina (1987)  75 105-110",10.0,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"DIPLOTAXIS-TENUIFOLIA SEED (YELLOW FLOWER) - THE EXTRACTION RAW OIL STUDY Agullo, E.; Maldoni, B. E.; Rodriguez, M. S. Anales De La Asociacion Quimica Argentina (1987)  75 105-110",16.0,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"DIPLOTAXIS-TENUIFOLIA SEED (YELLOW FLOWER) - THE EXTRACTION RAW OIL STUDY Agullo, E.; Maldoni, B. E.; Rodriguez, M. S. Anales De La Asociacion Quimica Argentina (1987)  75 105-110",36.0,GLC-Area-%
FattyAcid,Icosenoic acid,20:1,"DIPLOTAXIS-TENUIFOLIA SEED (YELLOW FLOWER) - THE EXTRACTION RAW OIL STUDY Agullo, E.; Maldoni, B. E.; Rodriguez, M. S. Anales De La Asociacion Quimica Argentina (1987)  75 105-110",6.0,GLC-Area-%
FattyAcid,Docosenoic acid,22:1,"DIPLOTAXIS-TENUIFOLIA SEED (YELLOW FLOWER) - THE EXTRACTION RAW OIL STUDY Agullo, E.; Maldoni, B. E.; Rodriguez, M. S. Anales De La Asociacion Quimica Argentina (1987)  75 105-110",16.0,GLC-Area-%
FattyAcid,Tetracosenoic acid,24:1,"DIPLOTAXIS-TENUIFOLIA SEED (YELLOW FLOWER) - THE EXTRACTION RAW OIL STUDY Agullo, E.; Maldoni, B. E.; Rodriguez, M. S. Anales De La Asociacion Quimica Argentina (1987)  75 105-110",1.0,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"DIPLOTAXIS-TENUIFOLIA SEED (YELLOW FLOWER) - THE EXTRACTION RAW OIL STUDY Agullo, E.; Maldoni, B. E.; Rodriguez, M. S. Anales De La Asociacion Quimica Argentina (1987)  75 105-110",11.0,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"DIPLOTAXIS-TENUIFOLIA SEED (YELLOW FLOWER) - THE EXTRACTION RAW OIL STUDY Agullo, E.; Maldoni, B. E.; Rodriguez, M. S. Anales De La Asociacion Quimica Argentina (1987)  75 105-110",11.0,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"DIPLOTAXIS-TENUIFOLIA SEED (YELLOW FLOWER) - THE EXTRACTION RAW OIL STUDY Agullo, E.; Maldoni, B. E.; Rodriguez, M. S. Anales De La Asociacion Quimica Argentina (1987)  75 105-110",14.0,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"DIPLOTAXIS-TENUIFOLIA SEED (YELLOW FLOWER) - THE EXTRACTION RAW OIL STUDY Agullo, E.; Maldoni, B. E.; Rodriguez, M. S. Anales De La Asociacion Quimica Argentina (1987)  75 105-110",37.0,GLC-Area-%
FattyAcid,Icosenoic acid,20:1,"DIPLOTAXIS-TENUIFOLIA SEED (YELLOW FLOWER) - THE EXTRACTION RAW OIL STUDY Agullo, E.; Maldoni, B. E.; Rodriguez, M. S. Anales De La Asociacion Quimica Argentina (1987)  75 105-110",7.0,GLC-Area-%
FattyAcid,Docosenoic acid,22:1,"DIPLOTAXIS-TENUIFOLIA SEED (YELLOW FLOWER) - THE EXTRACTION RAW OIL STUDY Agullo, E.; Maldoni, B. E.; Rodriguez, M. S. Anales De La Asociacion Quimica Argentina (1987)  75 105-110",11.0,GLC-Area-%
