Measure,Notation,Publication,Value,Unit
Parameter,,Oil content,"Analysis of Abutilon graveolens seeds, oil and protein Gopalakrishnan, N.; Kaimal, T. N. B.; Lakshminarayana, G. Journal of the Oil Technologists' Association of India (Mumbai, India)  (1983)  15 2-3",15.5,weight-%
Parameter,,Protein content,"Analysis of Abutilon graveolens seeds, oil and protein Gopalakrishnan, N.; Kaimal, T. N. B.; Lakshminarayana, G. Journal of the Oil Technologists' Association of India (Mumbai, India)  (1983)  15 2-3",17.2,weight-%
FattyAcid,Hexadecanoic acid,16:0,"Analysis of Abutilon graveolens seeds, oil and protein Gopalakrishnan, N.; Kaimal, T. N. B.; Lakshminarayana, G. Journal of the Oil Technologists' Association of India (Mumbai, India)  (1983)  15 2-3",32.2,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Analysis of Abutilon graveolens seeds, oil and protein Gopalakrishnan, N.; Kaimal, T. N. B.; Lakshminarayana, G. Journal of the Oil Technologists' Association of India (Mumbai, India)  (1983)  15 2-3",16.0,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Analysis of Abutilon graveolens seeds, oil and protein Gopalakrishnan, N.; Kaimal, T. N. B.; Lakshminarayana, G. Journal of the Oil Technologists' Association of India (Mumbai, India)  (1983)  15 2-3",42.9,GLC-Area-%
FattyAcid,"Cyclopropaneoctanoic acid, 2-octyl-, (1R,2S)-rel-","9,10-cpa-19:0","Analysis of Abutilon graveolens seeds, oil and protein Gopalakrishnan, N.; Kaimal, T. N. B.; Lakshminarayana, G. Journal of the Oil Technologists' Association of India (Mumbai, India)  (1983)  15 2-3",2.5,GLC-Area-%
FattyAcid,"1-Cyclopropene-1-heptanoic acid, 2-octyl-","8,9-cpe-18:1","Analysis of Abutilon graveolens seeds, oil and protein Gopalakrishnan, N.; Kaimal, T. N. B.; Lakshminarayana, G. Journal of the Oil Technologists' Association of India (Mumbai, India)  (1983)  15 2-3",0.5,GLC-Area-%
FattyAcid,epoxy acids,Epoxy:undefined,"Analysis of Abutilon graveolens seeds, oil and protein Gopalakrishnan, N.; Kaimal, T. N. B.; Lakshminarayana, G. Journal of the Oil Technologists' Association of India (Mumbai, India)  (1983)  15 2-3",1.5,GLC-Area-%
Parameter,,Oil content,"Analysis of Abutilon graveolens seeds, oil and protein Gopalakrishnan, N.; Kaimal, T. N. B.; Lakshminarayana, G. Journal of the Oil Technologists' Association of India (Mumbai, India)  (1983)  15 2-3",15.5,weight-%
Parameter,,Protein content,"Analysis of Abutilon graveolens seeds, oil and protein Gopalakrishnan, N.; Kaimal, T. N. B.; Lakshminarayana, G. Journal of the Oil Technologists' Association of India (Mumbai, India)  (1983)  15 2-3",17.2,weight-%
FattyAcid,Hexadecanoic acid,16:0,"Analysis of Abutilon graveolens seeds, oil and protein Gopalakrishnan, N.; Kaimal, T. N. B.; Lakshminarayana, G. Journal of the Oil Technologists' Association of India (Mumbai, India)  (1983)  15 2-3",32.2,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Analysis of Abutilon graveolens seeds, oil and protein Gopalakrishnan, N.; Kaimal, T. N. B.; Lakshminarayana, G. Journal of the Oil Technologists' Association of India (Mumbai, India)  (1983)  15 2-3",16.0,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Analysis of Abutilon graveolens seeds, oil and protein Gopalakrishnan, N.; Kaimal, T. N. B.; Lakshminarayana, G. Journal of the Oil Technologists' Association of India (Mumbai, India)  (1983)  15 2-3",42.9,GLC-Area-%
FattyAcid,"Cyclopropaneoctanoic acid, 2-octyl-, (1R,2S)-rel-","9,10-cpa-19:0","Analysis of Abutilon graveolens seeds, oil and protein Gopalakrishnan, N.; Kaimal, T. N. B.; Lakshminarayana, G. Journal of the Oil Technologists' Association of India (Mumbai, India)  (1983)  15 2-3",2.5,GLC-Area-%
FattyAcid,"1-Cyclopropene-1-heptanoic acid, 2-octyl-","8,9-cpe-18:1","Analysis of Abutilon graveolens seeds, oil and protein Gopalakrishnan, N.; Kaimal, T. N. B.; Lakshminarayana, G. Journal of the Oil Technologists' Association of India (Mumbai, India)  (1983)  15 2-3",0.5,GLC-Area-%
FattyAcid,epoxy acids,Epoxy:undefined,"Analysis of Abutilon graveolens seeds, oil and protein Gopalakrishnan, N.; Kaimal, T. N. B.; Lakshminarayana, G. Journal of the Oil Technologists' Association of India (Mumbai, India)  (1983)  15 2-3",1.5,GLC-Area-%
Parameter,,Oil content,"Cyclic fatty acids: Natural sources, formation durin heat treatment, synthesis and biological properties Sebedio, J. L.; Grandgirard, A. Progress in Lipid Research (1989)  28 303-336",15.5,weight-%
FattyAcid,"Cyclopropaneoctanoic acid, 2-octyl-, (1R,2S)-rel-","9,10-cpa-19:0","Cyclic fatty acids: Natural sources, formation durin heat treatment, synthesis and biological properties Sebedio, J. L.; Grandgirard, A. Progress in Lipid Research (1989)  28 303-336",0.0,GLC-Area-%
FattyAcid,"1-Cyclopropene-1-heptanoic acid, 2-octyl-","8,9-cpe-18:1","Cyclic fatty acids: Natural sources, formation durin heat treatment, synthesis and biological properties Sebedio, J. L.; Grandgirard, A. Progress in Lipid Research (1989)  28 303-336",0.5,GLC-Area-%
FattyAcid,"1-Cyclopropene-1-octanoic acid, 2-octyl-","9,10-cpe-19:1","Cyclic fatty acids: Natural sources, formation durin heat treatment, synthesis and biological properties Sebedio, J. L.; Grandgirard, A. Progress in Lipid Research (1989)  28 303-336",0.0,GLC-Area-%
