Measure,Notation,Publication,Value,Unit
Parameter,,Oil content,"NEW TROPICAL SEED OILS .2. COMPONENT ACIDS OF LEGUMINOUS AND OTHER SEED OILS Gunstone, F. D.; Taylor, G. M.; Corneliu.Ja,; Hammonds, T. W. Journal of the Science of Food and Agriculture (1968)  19 706-&",5.0,weight-%
FattyAcid,Hexadecanoic acid,16:0,"NEW TROPICAL SEED OILS .2. COMPONENT ACIDS OF LEGUMINOUS AND OTHER SEED OILS Gunstone, F. D.; Taylor, G. M.; Corneliu.Ja,; Hammonds, T. W. Journal of the Science of Food and Agriculture (1968)  19 706-&",19.0,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"NEW TROPICAL SEED OILS .2. COMPONENT ACIDS OF LEGUMINOUS AND OTHER SEED OILS Gunstone, F. D.; Taylor, G. M.; Corneliu.Ja,; Hammonds, T. W. Journal of the Science of Food and Agriculture (1968)  19 706-&",1.0,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"NEW TROPICAL SEED OILS .2. COMPONENT ACIDS OF LEGUMINOUS AND OTHER SEED OILS Gunstone, F. D.; Taylor, G. M.; Corneliu.Ja,; Hammonds, T. W. Journal of the Science of Food and Agriculture (1968)  19 706-&",3.0,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"NEW TROPICAL SEED OILS .2. COMPONENT ACIDS OF LEGUMINOUS AND OTHER SEED OILS Gunstone, F. D.; Taylor, G. M.; Corneliu.Ja,; Hammonds, T. W. Journal of the Science of Food and Agriculture (1968)  19 706-&",23.0,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","NEW TROPICAL SEED OILS .2. COMPONENT ACIDS OF LEGUMINOUS AND OTHER SEED OILS Gunstone, F. D.; Taylor, G. M.; Corneliu.Ja,; Hammonds, T. W. Journal of the Science of Food and Agriculture (1968)  19 706-&",51.0,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","NEW TROPICAL SEED OILS .2. COMPONENT ACIDS OF LEGUMINOUS AND OTHER SEED OILS Gunstone, F. D.; Taylor, G. M.; Corneliu.Ja,; Hammonds, T. W. Journal of the Science of Food and Agriculture (1968)  19 706-&",1.0,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"NEW TROPICAL SEED OILS .2. COMPONENT ACIDS OF LEGUMINOUS AND OTHER SEED OILS Gunstone, F. D.; Taylor, G. M.; Corneliu.Ja,; Hammonds, T. W. Journal of the Science of Food and Agriculture (1968)  19 706-&",1.0,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"NEW TROPICAL SEED OILS .2. COMPONENT ACIDS OF LEGUMINOUS AND OTHER SEED OILS Gunstone, F. D.; Taylor, G. M.; Corneliu.Ja,; Hammonds, T. W. Journal of the Science of Food and Agriculture (1968)  19 706-&",1.0,GLC-Area-%
Parameter,,Oil content,"FATTY-ACID COMPOSITION OF SOME OILS FROM SENEGALESE SEEDS Miralles, J.; Pares, Y. Revue Francaise Des Corps Gras (1980)  27 393-396",3.0,weight-%
FattyAcid,Hexadecanoic acid,16:0,"FATTY-ACID COMPOSITION OF SOME OILS FROM SENEGALESE SEEDS Miralles, J.; Pares, Y. Revue Francaise Des Corps Gras (1980)  27 393-396",16.8,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"FATTY-ACID COMPOSITION OF SOME OILS FROM SENEGALESE SEEDS Miralles, J.; Pares, Y. Revue Francaise Des Corps Gras (1980)  27 393-396",1.5,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"FATTY-ACID COMPOSITION OF SOME OILS FROM SENEGALESE SEEDS Miralles, J.; Pares, Y. Revue Francaise Des Corps Gras (1980)  27 393-396",4.5,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"FATTY-ACID COMPOSITION OF SOME OILS FROM SENEGALESE SEEDS Miralles, J.; Pares, Y. Revue Francaise Des Corps Gras (1980)  27 393-396",25.6,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"FATTY-ACID COMPOSITION OF SOME OILS FROM SENEGALESE SEEDS Miralles, J.; Pares, Y. Revue Francaise Des Corps Gras (1980)  27 393-396",45.3,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"FATTY-ACID COMPOSITION OF SOME OILS FROM SENEGALESE SEEDS Miralles, J.; Pares, Y. Revue Francaise Des Corps Gras (1980)  27 393-396",0.5,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"FATTY-ACID COMPOSITION OF SOME OILS FROM SENEGALESE SEEDS Miralles, J.; Pares, Y. Revue Francaise Des Corps Gras (1980)  27 393-396",1.6,GLC-Area-%
FattyAcid,Icosenoic acid,20:1,"FATTY-ACID COMPOSITION OF SOME OILS FROM SENEGALESE SEEDS Miralles, J.; Pares, Y. Revue Francaise Des Corps Gras (1980)  27 393-396",1.3,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"FATTY-ACID COMPOSITION OF SOME OILS FROM SENEGALESE SEEDS Miralles, J.; Pares, Y. Revue Francaise Des Corps Gras (1980)  27 393-396",1.7,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"FATTY-ACID COMPOSITION OF SOME OILS FROM SENEGALESE SEEDS Miralles, J.; Pares, Y. Revue Francaise Des Corps Gras (1980)  27 393-396",1.2,GLC-Area-%
Parameter,,Oil content,"ACACIA-ALBIDA SEED OIL - CHARACTERIZATION OF CORONARIC ACID Farooqui, J. A.; Ahmad, R.; Ahmad, M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 30-32",4.7,weight-%
FattyAcid,Tetradecanoic acid,14:0,"ACACIA-ALBIDA SEED OIL - CHARACTERIZATION OF CORONARIC ACID Farooqui, J. A.; Ahmad, R.; Ahmad, M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 30-32",14.0,weight-%
FattyAcid,Hexadecanoic acid,16:0,"ACACIA-ALBIDA SEED OIL - CHARACTERIZATION OF CORONARIC ACID Farooqui, J. A.; Ahmad, R.; Ahmad, M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 30-32",22.2,weight-%
FattyAcid,Hexadecenoic acid,16:1,"ACACIA-ALBIDA SEED OIL - CHARACTERIZATION OF CORONARIC ACID Farooqui, J. A.; Ahmad, R.; Ahmad, M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 30-32",5.4,weight-%
FattyAcid,Heptadecanoic acid,17:0,"ACACIA-ALBIDA SEED OIL - CHARACTERIZATION OF CORONARIC ACID Farooqui, J. A.; Ahmad, R.; Ahmad, M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 30-32",6.1,weight-%
FattyAcid,Octadecanoic acid,18:0,"ACACIA-ALBIDA SEED OIL - CHARACTERIZATION OF CORONARIC ACID Farooqui, J. A.; Ahmad, R.; Ahmad, M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 30-32",1.3,weight-%
FattyAcid,Octadecenoic acid,18:1,"ACACIA-ALBIDA SEED OIL - CHARACTERIZATION OF CORONARIC ACID Farooqui, J. A.; Ahmad, R.; Ahmad, M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 30-32",8.6,weight-%
FattyAcid,Octadecadienoic acid,18:2,"ACACIA-ALBIDA SEED OIL - CHARACTERIZATION OF CORONARIC ACID Farooqui, J. A.; Ahmad, R.; Ahmad, M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 30-32",25.4,weight-%
FattyAcid,Octadecatrienoic acid,18:3,"ACACIA-ALBIDA SEED OIL - CHARACTERIZATION OF CORONARIC ACID Farooqui, J. A.; Ahmad, R.; Ahmad, M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 30-32",9.1,weight-%
FattyAcid,"2-Oxiraneoctanoic acid, 3-(2Z)-2-octen-1-yl-, (2R,3S)-","9,10-O-18:1-delta-12c","ACACIA-ALBIDA SEED OIL - CHARACTERIZATION OF CORONARIC ACID Farooqui, J. A.; Ahmad, R.; Ahmad, M. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 30-32",7.8,weight-%
