ID,Delta notation,Name,Common Name,Other Names,Category,Formula,Mass,IUPAC Name,inchi,stdinchi,stdinchikey,smiles,Cas number,Sofa mol ID,LipidMaps ID,PubChem ID,ChEBI ID,Result Count
10185," 9,10-O-18:0","Oxiraneoctanoic acid, 3-octyl-, (2R,3S)-",,"Octadecanoic acid, 9,10-epoxy-, L-cis-; Oxiraneoctanoic acid, 3-octyl-, (2R-cis)-; cis-9-L,10-Epoxyoctadecanoic acid",epoxy,C18 H34 O3,298.46,"8-[(2R,3S)-3-octyloxiran-2-yl]octanoic acid","InChI=1/C18H34O3/c1-2-3-4-5-7-10-13-16-17(21-16)14-11-8-6-9-12-15-18(19)20/h16-17H,2-15H2,1H3,(H,19,20)/t16-,17+/m0/s1/f/h19H","InChI=1S/C18H34O3/c1-2-3-4-5-7-10-13-16-17(21-16)14-11-8-6-9-12-15-18(19)20/h16-17H,2-15H2,1H3,(H,19,20)/t16-,17+/m0/s1",IMYZYCNQZDBZBQ-DLBZAZTESA-N,C(CCCCCCC)[C@H]1[C@H](O1)CCCCCCCC(=O)O,16833-55-9,M_177,LMFA02000002,12235227,,13
10189," 9,10-O-18:1-delta-12c","2-Oxiraneoctanoic acid, 3-(2Z)-2-octen-1-yl-, (2R,3S)-",Coronaric acid,"Coronaric acid; Oxiraneoctanoic acid, 3-(2-octenyl)-, [2R-[2-alpha-,3-alpha-(Z)]]-; Oxiraneoctanoic acid, 3-(2Z)-2-octenyl-, (2R,3S)-; (-)-cis-9,10-Epoxy-12(Z)-octadecenoic acid; (-)-cis-9L,10L-9,10-Epoxy-cis-12-octadecenoic acid; cis-9,10-Epoxy-cis-12-octadecenoic acid",epoxy,C18 H32 O3,296.44,8-(3-oct-2-enyloxiran-2-yl)octanoic acid,"InChI=1/C18H32O3/c1-2-3-4-5-7-10-13-16-17(21-16)14-11-8-6-9-12-15-18(19)20/h7,10,16-17H,2-6,8-9,11-15H2,1H3,(H,19,20)/b10-7-/t16-,17+/m0/s1/f/h19H","InChI=1S/C18H32O3/c1-2-3-4-5-7-10-13-16-17(21-16)14-11-8-6-9-12-15-18(19)20/h7,10,16-17H,2-6,8-9,11-15H2,1H3,(H,19,20)/b10-7-/t16-,17+/m0/s1",FBUKMFOXMZRGRB-SQGUUQMOSA-N,C(\C=C/CCCCC)[C@H]1[C@H](O1)CCCCCCCC(=O)O,16833-56-0,M_181,LMFA02000283,1929,,30
10190," 9,12-O-18:2-delta-9,11","2-Furanoctanoic acid, 5-hexyl-, methyl ester",,Methyl 5-hexylfuran-2-octanoate; Methyl 8-(5-hexylfuran-2-yl)octanoate; Furocarpic acid,epoxy,C19 H32 O3,308.46,methyl 8-(5-hexylfuran-2-yl)octanoate,"InChI=1/C19H32O3/c1-3-4-5-9-12-17-15-16-18(22-17)13-10-7-6-8-11-14-19(20)21-2/h15-16H,3-14H2,1-2H3","InChI=1S/C19H32O3/c1-3-4-5-9-12-17-15-16-18(22-17)13-10-7-6-8-11-14-19(20)21-2/h15-16H,3-14H2,1-2H3",ZZSFTHVENQKCDJ-UHFFFAOYSA-N,C(CCCCC)C1=CC=C(O1)CCCCCCCC(=O)OC,10038-16-1,M_182,LMFA01150006,13352703,,2
10191," 15,16-O-18:2-delta-9c,12c","9,12-Tetradecadienoic acid, 14-(3-ethyl-2-oxiranyl)-, (9Z,12Z)-",,"9,12-Octadecadienoic acid, 15,16-epoxy-; 9,12-Octadecadienoic acid, 15,16-epoxy-, (Z,Z)-; 9,12-Tetradecadienoic acid, 14-(3-ethyloxiranyl)-",epoxy,C18 H30 O3,294.43,"14-(3-ethyloxiran-2-yl)tetradeca-9,12-dienoic acid","InChI=1/C18H30O3/c1-2-16-17(21-16)14-12-10-8-6-4-3-5-7-9-11-13-15-18(19)20/h4,6,10,12,16-17H,2-3,5,7-9,11,13-15H2,1H3,(H,19,20)/f/h19H","InChI=1S/C18H30O3/c1-2-16-17(21-16)14-12-10-8-6-4-3-5-7-9-11-13-15-18(19)20/h4,6,10,12,16-17H,2-3,5,7-9,11,13-15H2,1H3,(H,19,20)",HKSDVVJONLXYKL-UHFFFAOYSA-N,C(C)C1C(O1)CC=CCC=CCCCCCCCC(=O)O,13435-77-3,M_183,LMFA02000041,53882399,,26
10192," 14,15-O-20:1-delta-11c","11-Tridecenoic acid, 13-[(2S,3R)-3-pentyloxiranyl]-, (11Z)-",,"11-Tridecenoic acid, 13-(3-pentyloxiranyl)-, [2S-[2-alpha-(Z),3-alpha-]]-; Alchornoic acid",epoxy,C20 H36 O3,324.5,"(Z)-13-[(2S,3R)-3-pentyloxiran-2-yl]tridec-11-enoic acid","InChI=1/C20H36O3/c1-2-3-12-15-18-19(23-18)16-13-10-8-6-4-5-7-9-11-14-17-20(21)22/h10,13,18-19H,2-9,11-12,14-17H2,1H3,(H,21,22)/b13-10-/t18-,19+/m1/s1/f/h21H","InChI=1S/C20H36O3/c1-2-3-12-15-18-19(23-18)16-13-10-8-6-4-5-7-9-11-14-17-20(21)22/h10,13,18-19H,2-9,11-12,14-17H2,1H3,(H,21,22)/b13-10-/t18-,19+/m1/s1",IQTLUAOJSNPZIR-QOLSVTOYSA-N,C(CCCC)[C@@H]1[C@@H](O1)C\C=C/CCCCCCCCCC(=O)O,64019-95-0,M_184,LMFA01070021,44256507,,2
10337," 12,13-O-18:1-delta-9c","9-Undecenoic acid, 11-[(2S,3R)-3-pentyl-2-oxiranyl]-, (9Z)-",Vernolic acid,"9-Undecenoic acid, 11-(3-pentyloxiranyl)-, [2S-[2α(Z),3α]]-; 9-Undecenoic acid, 11-[(2S,3R)-3-pentyloxiranyl]-, (9Z)-; Oleic acid, 12,13-epoxy-, (12S,13R)-(+)-; Vernolic acid; (+)-12,13-Epoxy-9-cis-octadecenoic acid;  (+)-Vernolic acid; Octadec-cis-(+)-12,13-epoxy-cis-9-enoic acid; Vernoleic acid; cis-(+)-12,13-Epoxyoctadec-cis-9-enoic acid",epoxy,C18 H32 O3,296.44,"(Z)-11-[(2S,3R)-3-pentyloxiran-2-yl]undec-9-enoic acid","InChI=1/C18H32O3/c1-2-3-10-13-16-17(21-16)14-11-8-6-4-5-7-9-12-15-18(19)20/h8,11,16-17H,2-7,9-10,12-15H2,1H3,(H,19,20)/b11-8-/t16-,17+/m1/s1/f/h19H","InChI=1S/C18H32O3/c1-2-3-10-13-16-17(21-16)14-11-8-6-4-5-7-9-12-15-18(19)20/h8,11,16-17H,2-7,9-10,12-15H2,1H3,(H,19,20)/b11-8-/t16-,17+/m1/s1",CCPPLLJZDQAOHD-GJGKEFFFSA-N,C(CCCC)[C@@H]1[C@@H](O1)C\C=C/CCCCCCCC(=O)O,503-07-1,M_329,LMFA02000282,6449780,,98
10345," 12,13-O-18:1-delta-9t","9-Undecenoic acid, 11-[(2R,3S)-3-pentyloxiranyl]-, (9E)-rel-",,"9-Undecenoic acid, 11-(3-pentyloxiranyl)-, [2-alpha-(E),3-alpha-]-; (?)-cis-12,13-Epoxy-9(E)-octadecenoic acid; trans-Vernolic acid",epoxy,C18 H32 O3,296.44,"(E)-11-[(2R,3S)-3-pentyloxiran-2-yl]undec-9-enoic acid","InChI=1/C18H32O3/c1-2-3-10-13-16-17(21-16)14-11-8-6-4-5-7-9-12-15-18(19)20/h8,11,16-17H,2-7,9-10,12-15H2,1H3,(H,19,20)/b11-8+/t16-,17+/m0/s1/f/h19H","InChI=1S/C18H32O3/c1-2-3-10-13-16-17(21-16)14-11-8-6-4-5-7-9-12-15-18(19)20/h8,11,16-17H,2-7,9-10,12-15H2,1H3,(H,19,20)/b11-8+/t16-,17+/m0/s1",CCPPLLJZDQAOHD-VESHTZQJSA-N,C(CCCC)[C@H]1[C@H](O1)C/C=C/CCCCCCCC(=O)O,75918-47-7,M_337,not found,12444770,,2
10445," 9,10-O-18:2-delta-3t,12c","3,12-Octadecadienoic acid, 9,10-epoxy-, (3E,12Z)-",,"cis-9,10-Epoxy-trans-3,cis-12-octadecadienoic acid",epoxy,C18 H30 O3,294.43,,"InChI=1/C18H30O3/c1-2-3-4-5-7-10-13-16-17(21-16)14-11-8-6-9-12-15-18(19)20/h7,9-10,12,16-17H,2-6,8,11,13-15H2,1H3,(H,19,20)/b10-7-,12-9+/f/h19H","InChI=1S/C18H30O3/c1-2-3-4-5-7-10-13-16-17(21-16)14-11-8-6-9-12-15-18(19)20/h7,9-10,12,16-17H,2-6,8,11,13-15H2,1H3,(H,19,20)/b10-7-,12-9+",ILGCWXMOGYJMJD-PWZCAXEFSA-N,O1C(CCCC/C=C/CC(=O)O)C1C\C=C/CCCCC,34539-61-2,M_437,LMFA02000306,,,2
10447," 12,13-O-18:2-delta-6c,9c","6,9-Undecadienoic acid, 11-[(2R,3S)-3-pentyl-2-oxiranyl]-, (6Z,9Z)-rel-",,"6,9-Undecadienoic acid, 11-(3-pentyloxiranyl)-, [2-alpha-(6Z,9Z),3-alpha-]-; 6,9-Undecadienoic acid, 11-[(2R,3S)-3-pentyloxiranyl]-, (6Z,9Z)-rel-",epoxy,C18 H30 O3,294.43,"(6Z,9Z)-11-(3-pentyloxiran-2-yl)undeca-6,9-dienoic acid","InChI=1/C18H30O3/c1-2-3-10-13-16-17(21-16)14-11-8-6-4-5-7-9-12-15-18(19)20/h4-5,8,11,16-17H,2-3,6-7,9-10,12-15H2,1H3,(H,19,20)/b5-4-,11-8-/t16-,17+/m0/s1/f/h19H","InChI=1S/C18H30O3/c1-2-3-10-13-16-17(21-16)14-11-8-6-4-5-7-9-12-15-18(19)20/h4-5,8,11,16-17H,2-3,6-7,9-10,12-15H2,1H3,(H,19,20)/b5-4-,11-8-/t16-,17+/m0/s1",TVHXKPMFCYEQTM-ISTBTHKESA-N,C(CCCC)[C@H]1[C@H](O1)C\C=C/C\C=C/CCCCC(=O)O,62697-28-3,M_439,LMFA02000322,16061065,,2
10448," 12,13-O-18:2-delta-6t,9c","6,9-Undecadienoic acid, 11-[(2R,3S)-3-pentyl-2-oxiranyl]-, (6E,9Z)-rel-",,"6,9-Undecadienoic acid, 11-(3-pentyloxiranyl)-, [2-alpha-(6E,9Z),3-alpha-]-; 6,9-Undecadienoic acid, 11-(3-pentyloxiranyl)-, [2-alpha-(6E,9Z),3-alpha-]-(?)-",epoxy,C18 H30 O3,294.43,"(6Z,9Z)-11-(3-pentyloxiran-2-yl)undeca-6,9-dienoic acid","InChI=1/C18H30O3/c1-2-3-10-13-16-17(21-16)14-11-8-6-4-5-7-9-12-15-18(19)20/h4-5,8,11,16-17H,2-3,6-7,9-10,12-15H2,1H3,(H,19,20)/b5-4+,11-8-/t16-,17+/m0/s1/f/h19H","InChI=1S/C18H30O3/c1-2-3-10-13-16-17(21-16)14-11-8-6-4-5-7-9-12-15-18(19)20/h4-5,8,11,16-17H,2-3,6-7,9-10,12-15H2,1H3,(H,19,20)/b5-4+,11-8-/t16-,17+/m0/s1",TVHXKPMFCYEQTM-DZDYOVOBSA-N,C(CCCC)[C@H]1[C@H](O1)C\C=C/C/C=C/CCCCC(=O)O,62655-17-8,M_440,LMFA02000321,16061065,,2
10542," 18-F-9,10-O-18:0","18-Fluoro-9,10-Epoxyoctadecanoic acid",,,epoxy,C18H33FO3,316.45,,"InChI=1/C18H33FO3/c19-15-11-7-2-1-4-8-12-16-17(22-16)13-9-5-3-6-10-14-18(20)21/h16-17H,1-15H2,(H,20,21)/f/h20H","InChI=1S/C18H33FO3/c19-15-11-7-2-1-4-8-12-16-17(22-16)13-9-5-3-6-10-14-18(20)21/h16-17H,1-15H2,(H,20,21)",ASQQIVAJPKUHQO-UHFFFAOYSA-N,FCCCCCCCCC1C(CCCCCCCC(=O)O)O1,,M_539,LMFA01070022,,,1
