ID,WOS_Authors,WOS_Year,WOS_Title,WOS_Journal,WOS_Volume,WOS_Pages,DOI,WOS_UID,Abstract,URL,NOTE,SOFA Authors,SOFA Year,SOFA Journal,SOFA Volume,SOFA Page,SOFA TABS
16880,Jia Liangzhi; Zhou Jun,1987, 中国油脂植物  Chinese Oil Plants,Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun,,,,NWSUAF-Book1,"This book describes the oil plant 108 families, 397 genera, 814 species in China, with 379 illustrations. ",http://www.hceis.com/home/book_view.aspx?id=4087&ISBN=&EnName=The+Oil+Plants+in+China,,"","","","",""
16902,Li Lanxiang; Shi Ran; Ma Danwei; We Yilang and Zheng Ziyong,1989,12种山茶种子油脂理化性质和茶油品质的初步分析 GC .    Preliminary Analyses of the Physicochemical Properties and Qualities of Tea-Seed 12 Species of Camellia,Journal of Sichuan Normal University(Natural Science,(4),99-105,,NWSUAF3,,http://en.cnki.com.cn/Article_en/CJFDTotal-SCSD198904016.htm,,"","","","",""
16914,ZHANG Guo-wu; QUE Long-shan; LAI Sun-ya; GUO Xiao-min,2007,6个油茶优良无性系种子脂肪酸组分与含量分析 GC .    Fatty Acid Composition and Contents in the Seeds of Six Oil Tea(Camellia Oleifera) Superior Clones Species,Jiangxi Science,25(1),33-36,10.3969/j.issn.1001-3679.2007.01.011,NWSUAF15,"Fats of in the seeds of six oil-tea camellia superior clones species GLR-CY3、GLR-CY4、GLR-CY27、GLR-CY53、GLR-CY56 and GLR-CY166 were extracted using the Soxhlet extractor.The ratios of the crude fats on a dry basis in the six oil-tea species were 39.13 %,42.71 %,44.69 %,60.18%,48.07% and 50.60%,respectively.The fatty acids composition and content of these six species were analyzed by gas chromatography.The results indicated that the main components are unsaturated fatty acids in seed of oil-tea camellia superior clones and the content of oleic acid were the highest in the fatty acids of them.The relative amounts of unsaturated fatty acids to their total amount of the fats were 90.16% for GLR-CY166,89.81% for GLR-CY4,89.12% for GLR-CY53,88.69% for GLR-CY27,88.47% for GLR-CY3 and 83.61% for GLR-CY56 respectively.Tea-oil is a good resource for food or medicine.The analysis means that a sound ground has been laid down for the molecular breeding of oil-tea at the same time.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-JSKX200701010.htm,,"","","","",""
16916,CHEN Cha-yue;TANG Lin;CHEN Fang,2012,7种木本植物油理化性质及其生物柴油脂肪酸组成的比较研究_陈姹月 .    Comparative Studies on Physical-Chemical Characteristics and Fatty Acid Composition of Oil from Seven Plants and Their Bio-diesel Fuels,Journal of Southwest China Normal University(Natural Science Edition,37(12),88-92,10.3969/j.issn.1000-5471.2012.12.020,NWSUAF17,"Because of the energy shortage in 21th century,the plant resources for bio-diesel fuels should be further developed.The physical-chemical characteristics and the fatty acid composition in their bio-diesel of the seed oil of Jatropha curcas,of Sapium sebiferum,of Idesia polycarpa Maxim,of Camellia oleifera,of Croton tiglium,of Cleidiocarpon cavaleriei and of Deutzianthus tonkinensis have been analyzed in order to find out new plant resources.According to the standards of bio-diesel in several counties,we have found that Cleidiocarpon cavaleriei,Deutzianthus tonkinensis and Camellia oleifera are suitable new plant resources for bio-diesel fuels.By optimizing the reaction conditions and adding catalyst,Croton tiglium and Idesia polycarpa Maxim could be the alternative plant resources.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-XNZK201212019.htm,,"","","","",""
16995,LIU Qi; ZHOU Jun; CHAO Yan; CHEN Dong,2014,不同产地油茶籽油脂肪酸组成研究GC .    Compositions of fatty acid of Camellia oil from different areas,Hunan Forestry Science & Technology,41(3),34-37,10.3969/j.issn.1003-5710.2014.03.008,NWSUAF96,"The compositions of Camellia oil fatty acid from Henan,Hubei,Hunan and Guangxi Province were obtained by using gas chromatography technology. The results showed that,the content of oleic acid,linoleic acid,linolenic acid and unsaturated fatty acid were associated with the latitude of origin place. Among them,the content of oleic acid,linolenic acid and unsaturated fatty acid had a rising trend with the decreasing of origin latitude,and the content of linoleic acid decreased firstly and then increased with the decrease of origin latitude.",http://en.cnki.com.cn/Article_en/CJFDTotal-HLKJ201403009.htm,,"","","","",""
17007,Chenglin Zhang; Jianbin Zhang; Xihua Luo; Zhijian Luo; Junyong Cheng,2010,不同品系油茶种子脂肪酸组成的初步研究GC .    The preliminary research on the different strain camellia seed fatty acid composition,JIANGSU AGRICULTURAL SCIENCES,(6),428-429,10.3969/j.issn.1002-1302.2010.06.170,NWSUAF108,,,,"","","","",""
17008,GUO Xia-li;XIAO Ping; DU Shang-guang; LUO Li-ping; FU Yu-xin,2013,不同品系油茶种子脂肪酸组成分析GC-MS .    Fatty acid composition of Camellia oleifera Abel.seeds with different strains,Journal of Nanchang University(Natural Science),37(1),43-46,10.3969/j.issn.1006-0464.2013.01.010,NWSUAF109,"The diversity of oil content and the fatty acid composition between different strains of Camellia oleifera was studied to provide a theoretical basis for the exploitation and the selection of superior strains of Camellia oleifera.As experimental materials,six strains of Camellia oleifera seeds from Jiangxi province were extracted by Soxhlet Extractor to determine the oil contents.The fatty acid components were measured by Gas Chromatography-Mass Spectrometry,GC-MS.The results indicated that the oil content of 6 strains of Camellia oleifera in descending order was following:Suijinzi(52.82%),Zhenzhuzi(51.32%),Ershuitao(50.20%),shishihongpi(50.13%),ganpingcha(47.88%),maogangdaguo(46.50%).Totally nine fatty acids were identified,i.e.,myristic acid,palmitic acid,heptadecanoic acid,stearic acid,peanut acid,palmitoleic acid,oleic acid,linoleic acid and cis-11-eicosenoic,among which unsaturated fatty acids and saturated fatty acids accounted for about 70% and 27% of the fatty acid,respectively.There were some differences in terms of oil content and the fatty acid composition among different strains.It would be necessary to breed superior strains with higher oil content and higher unsaturated fatty acid content of Camellia oleifera.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-NCDL201301011.htm,,"","","","",""
17014,YUAN Jiaojiao; WANG Chengzhang; CHEN Hongxia; YE Jianzhong; ZHOU Hao,2012,不同品种油茶籽的含油率和脂肪酸组成分析研究GC .    Oil content and fatty acid composition analysis of different varieties of Camellia oleifera seeds,China Oils and Fats,37(1),75-79,10.3969/j.issn.1003-7969.2012.01.019,NWSUAF115,"The oil contents of 132 Camellia oleifera seed were determined,and the fatty acid compositions of the camellia seed oils were analyzed by GC.The results indicate that: the oil content was between 30% and 60%,and the average was 38.39%;the highest oil content was 57.96%,and the lowest content was only 0.60%.Camellia oleifera seed oil was mainly composed of palmitic acid,stearic acid,oleic acid and linoleic acid.The content of oleic acid ranged from 70.33% to 86.21%,and the average was 78.24%;the content of linoleic acid ranged from 3.25% to 17.18%,and the average was 9.50%;the content of palmitic acid ranged from 7.03% to 13.85%,and the average was 9.63%;the content of stearic acid ranged from 1.35% to 5.49%,and the average was 2.61%.",http://en.cnki.com.cn/Article_en/CJFDTotal-ZYZZ201201022.htm,,"","","","",""
17042,GUO Hua; ZHOU Jianping; LUO Junwu; TAN Huiyuan; LIU Dongmin,2008,茶籽油的脂肪酸组成测定GC .    Fatty acid composition analysis of tea seeds oil,China Oils and Fats,33(7),71-73,,NWSUAF144,"The compositions of fatty acid from 24 kinds of tea seeds oils extracted with methanol and chloroform were determined by GC equipped with capillary column.The results indicated that the oil was composed of 20 fatty acids.The average content of MUFA was 51.06%,and the major component was oleic acid.The content of PUFA was 27.86%,and the major component was linoleic acid.The content of SFA was 20.67%,and the major component was palmitic acid and stearic acid.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-ZYZZ200807025.htm,,"","","","",""
17043,Ruomei Zhang,1983,茶籽油脂肪酸组成及其药用价值 GC .    Fatty Acid Composition of Tea Seed Oil and Its Medicinal Value,China Tea,(5),32,,NWSUAF145,,,,"","","","",""
17044,SUN Xiao-li; JIA Chun-xiao; MAO Duo-bin; NIU Ji-ping; SHEN Jin-chao,2009,超临界CO_2萃取_GC_MS法测定藿香籽中脂肪酸含量_孙晓丽 .    Analysis of fatty acids in Agastache rugosa seed by supercritical CO2 extraction and GC-MS method,Journal of Zhengzhou University of Light Industry(Natural Science),24(2),27-29,10.3969/j.issn.1004-1478.2009.02.007,NWSUAF146,"Fatty acids in supercritical CO2 extraction product from Agastache rugosa seed were analyzed.The seed oil was extracted by supercritical CO2,saponified and methylated,and then analyzed by GC-MS method.Producing oil rate was 9.95%.The results showed that 14 fatty acids in the seed were indentified.The main fatty acids were linolenic acid(1.77%),linoleic acid(1.15%),oleic acid(1.00%),palmitic acid(0.52%) and stearic acid(0.24%).The content of the unsaturated fatty acids was 3.92%.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-ZZQB200902008.htm,,"","","","",""
17183,CHEN Yu-jing; WANG Lin-lin; CHEN Xiao-peng; LI Ying,2011,广西河池、百色和梧州油茶种子含油率和脂肪酸组成测定(GC-MS) .    Oil Content and Fatty Acid Composition of Camellia oleifera Seed in Guangxi,Food Science,32 (8),172-176,,NWSUAF285,"Petroleum ether extraction was used to determine the oil contents and fatty acid composition of four samples
(consisting of 3 cultivars: Camellia oleifera Abel from Baise, Camellia semiserrata Chi from Wuzhou and two samples of Camellia
oleifera Ruanzhi from Hechi and Wuzhou, respectively) of Camellia oleifera seeds from the primary production areas of Hechi,
Baise and Wuzhou in Guangxi. The determination of fatty acid composition was achieved using GC-MS. The results showed
that kernel percentages and oil contents (expressed on the basis of seed dry weight) of four samples of Camellia oleifera seeds
ranged from 53.29% to 68.91% and from 47.05% to 59.51%, respectively. Totally 14 fatty acids were identified in them by GCMS, including monounsaturated fatty acids (MUFAs), polyunsaturated fatty acids (PUFAs) saturated and fatty acids (SFAs)
accounting for 72.91% to 80.11%, 5.85% to 9.14% and 13.62% to 17.95% of the total fatty acids, respectively. Camellia oleifera
Ruanzhi seeds from Hechi had the highest content of MUFAs (80.11%), and the predominant MUFA was oleic acid. The sample
having the highest content of PUFAs was Camellia oleifera Ruanzhi seeds from Wuzhou, which contained mostly linoleic acid.
The SFAs found in four samples of Camellia oleifera seeds were mainly made up of palmitic acid and stearic acid. Moreover, a
small amount of 9,10-epoxystearic acid was first found in Camellia oleifera seeds from Guanxi.",,,"","","","",""
17184,Jia Li,2006,广西猫豆与小桐子化学资源开发研究-李佳(GC-MS) .    Study on the Development of Chemical Resources of Guangxi Mucuna pruriens (L.) DC. and Jatropha curcas L.,Thesis-Sun Yat-sen University,,,,NWSUAF286,,,,"","","","",""
17192,CHEN Bo-tao; YU Jian-ping; DENG Bai-long; WEN Tao,2007,贵州木本燃油植物掌叶木的经济性状分析 .    Analysis of Economic Character on Woody Fuel Oil Plant of Handeliodendron Bodinieri in Guizhou Povince,Resource Development & Market,23(6),514-516,10.3969/j.issn.1005-8141.2007.06.012,NWSUAF294,"This paper reported summarily the resources quantity,the yield of the seed fruit,and the fruit character on the woody fuel oil plant of Handeliodendron bodinieri in Guizhou Province.The crude fat content and the fatty acids composition of the fruit peel and the seed was analyzed for the first time on Handeliodendron bodinieri.It was an all-purpose tree species properly to synthesize the exploitation and utilization,and the existing seed could satisfy the essential demand that the wood energy forestry in the feat region was developed.Raising its fruit yields,breeding excellent varieties on the family or the clone by the heredity improvement that provided the plentiful produce,the steady produce and high efficiency,those were keys of biodiesel industry to study and develop for the future.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-ZTKB200706011.htm,,"","","","",""
17277,JI Ying-Xiang; Zhang Feng-Xiang,2010,江西部分油茶无性系种子脂肪酸组成分析_纪鹰翔（GC） .    Fatty acid composition in twenty-six oiltea camellia clones developed in Jiangxi Province,Inner Mongolia Forestry Investigation and Design,33(6),126-128,10.3969/j.issn.1006-6993.2010.06.053,NWSUAF379,"Oiltea camellia is the genus and has a higher fat content of the economic value of cultivated plants of a class collectively.Of Jiangxi Province,has selected 26 clones of Oiltea camellia,the use of equipment testing and statistical analysis method of fatty acid composition analysis of different clones of Oiltea camellia and composition of fatty acids in the ratio of the difference.Tea oil is a very good cooking oil,in the 26 strains tested,the oil in the unsaturated fatty acid content of 90.35% on average,of which an average of 81.73% oleic acid content;unsaturated fatty acid content of 9.43 percent on average.The results from the chromatography is evident: between different strains of fatty acid composition and content of fat there is an obvious difference.Oil fatty acid composition of different strains and the existence of significant differences in content,the experimental data for the quality of tea rich selection of basic materials.",http://en.cnki.com.cn/Article_en/CJFDTotal-NMLD201006052.htm,,"","","","",""
17322,Yujie Sun; Huaming Zhu; Zhonghai Chen; Lichao Huang; Jianfu Shen,2015,冷榨油茶籽油的脂肪酸组成及氧化稳定性研究_孙玉洁（GC） .    Fatty acid composition and oxidation stability of cold-pressed oil-tea camellia seed oil,China Oils and Fats,40(8),42-45,10.3969/j.issn.1003-7969.2015.08.011,NWSUAF424,,,,"","","","",""
17514,Longlin Qi; Fangde Lv,1987,山茶属24种植物油脂理化性质及脂肪酸组成的研究_漆龙霖 .    Study on Physicochemical Properties and Fatty Acid Composition of 24 Kinds Species in Camellia Genus,Economic Forest Research,(S1),213-218,10.14067/j.cnki.1003-8981.1987.s1.048,NWSUAF616,,,,"","","","",""
17516,Weihua Zhao,2011,山东省非粮柴油能源植物资源调查及苍耳遗传多样性分析 GC .    Investigation on Plant Resources of Non-Grain and Diesel Energy in Shandong Province and Genetic Diversity of Xanthium strumarium subsp. sibiricum (Patrin ex Widder) Greuter,Thesis-Chinese Academy of Agricultural Sciences,,1-89,10.7666/d.Y1932439,NWSUAF618,,,,"","","","",""
17533,WAN Quan,2012,生物柴油树种评价与筛选 GC .    Evaluation and selection of biodiesel plant species,Journal of Fujian College of Forestry,32(2),151-155,10.3969/j.issn.1001-389X.2012.02.011,NWSUAF635,"WAN Quan(Fujian Provincial Department of Forestry,Fuzhou,Fujian 350003,China)

Based on the investigation of native oil plant resources in Fujian,the main criteria on biodiesel plant species selection were proposed: oil content of plant seeds ≥30%,thousand grain weight ≥100 g,and the total amount of C16 and C18 in oil fatty acid composition ≥50%.With the joint multi-level selection of 20 different kinds of native oil plants under the above three criteria,Jatropha curcas L.,Sapium sebiferum(L.) Roxb,Styrax tonkinesis,Ricinus communis L.,Sapindus saponaria L.and Podocarpus nagi Thunb can be initially identified as botanic biodiesel plant species,because their characteristics were: oil content 30.0%-54.1%,thousand grain weight 109.9-137.3 g,total amount of C16 and C18 58.2%-100.0%,acid value 1.29-63.6 mg·g-1 and saponification value 151.9-205.7 mg·g-1.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-FJLB201202012.htm,,"","","","",""
17591,Li Xie; Zhende Chen; Honglan Zhong,2003,王不留行脂肪油超临界CO_2萃取及GC_MS分析_谢立 .    Supercritical CO2 Extraction and GC-MS Analysis of Fatty Oil in Vaccaria hispanica (Mill.) Rauschert,Journal of Chinese Medicinal Materials,26(8),565-566,,NWSUAF693,,,,"","","","",""
17754,Lijun Wang; Huaizhu Zhang,2010,用毛细管柱气相色谱法测定亚麻籽中脂肪酸含量与组成试验_王立军 .    Determination of Fatty Acids in Linum usitatissimum L. seed by Capillary Column Gas Chromatography,Seed Science and Technology,28(11),27-29,,NWSUAF856,,,,"","","","",""
17757,WANG Xiang-nan; CHEN Yong-zhong; Wu Li-qi; LIU Ru-kuan; YANG Xiao-hu; WANG Rui; YU Ke-wu,2008,油茶种子含油率和脂肪酸组成研究（GC) .    Oil Content and Fatty Acid Composition of Camellia oleifera Seed,Journal of Central South University of Forestry & Technology,28(3),11-17,10.14067/j.cnki.1673-923x.2008.03.023,NWSUAF859,,,,"","","","",""
17758,YUAN De-yi; PENG Shao-feng; ZOU Feng; XIE Peng; WANG Yuan,2011,油茶种子脂肪酸与游离氨基酸的分析（GC) .    Fatty acid and amino acid composition of Camellia oleifera seeds,Journal of Central South University of Forestry & Technology,31(1),77-79,10.3969/j.issn.1673-923X.2011.01.012,NWSUAF860,"By take four Camellia oleifera superior clones as the testing materials,Camellia oleifera seeds oil was extracted with Soxhlet extraction,fatty acid composition of the oil was analyzed with gas chromatography,and the amion composition was analyzed with automatic andyzer.The results show that the relative content difference of fatty acids between clones was quite obvious,the relative content of unsaturated fatty acids was as high as 89.15%;the relative content of palmitic acid ranged from 9.39%to 13.18%;hard fatty acid among 1.46%and 2.86%.Four Camellia seeds contained 17 kinds of free amino acids,of which the highest total amino acid content 'Huashuo' was 673.1 mg·100 g-1,followed by the 'Huaxin'to be 583.9 mg·100 g-1,the lowest for the'Huajin' 404.6 mg·100 g-1.The differences in arginine content among the four fine varities were notable,and the differences in other amino acids content were not abvious.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-ZNLB201101012.htm,,"","","","",""
17759,Yang Xinghao; Zhou Ronghan,1992,油麻藤属和黎豆属植物化学分类学研究_杨星昊（GC） .    Studies on Chemotaxonomy of Mucuma and Stizolobium,Journal of China Pharmaceutical University,23(2),74-76,,NWSUAF861,"The composition of fatty acids and other chemical constituents in seeds of Mucuna plants were compared with that of Stizolobium plants. The correlative differences such as stizolamine, fatty acids and morphological characteristics etc. were found. According the results, it was considered that Stizolobium P. Br. should not be merged with Mucuna Adans. from the point of view of chemotaxonomy.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-ZGYD199202003.htm,,"","","","",""
17760,Guo Yu; Wang Hong-dou; Wang Ya-je and Li Xia-bing,1982,"油松种子油中顺-5,11,14-二十碳三烯酸的分离鉴定_郭煜（GC） .    Isolation and Identification of Cis-5,11,14- Eicosatrienoic Acid From Seed-Oil of Pinus Atbulaeformis Carr.",Acta Botanica Yunnanica,4(3),"302, 312",,NWSUAF862,,,,"","","","",""
17792,Zhesen Hu,1987,浙江红花油茶种子油中脂肪酸的分析_胡哲森（GC） .    Analysis of Fatty Acids in Seed Oil of Camellia chekiangoleosa Hu,Journal of Fujian college of Forestry,7,70-71,10.13324/j.cnki.jfcf.1987.01.012,NWSUAF894,,,,"","","","",""
17793,Jingxiang Tian; Zhangju Li; Meichn Wu; Shanmin Zhong,1988,浙江乌桕优良无性系种子理化性质及其脂肪酸分析_田荆祥（GC） .    Physicochemical properties and fatty acid analysis of  excellent clone seeds of Sapium sebiferum (L.) Roxb. In Zhejiang,Journal of Zhejiang Forestry College,5,1-7,,NWSUAF895,,,,"","","","",""
17817,Quanfen Zhu; Jiehua Tian; Chunhua Xia,1987,中国主要茶树（Camellia Sinensis O. ktze）品种茶籽油脂肪酸组成的研究_朱全芬（GC） .    Study on Fatty Acid Composition of Seed Oil from Camellia Sinensis O. ktze in China,China Oils and Fats,(2),31-37,,NWSUAF919,,,,"","","","",""
17819,WANG Jin-qiu; ZHOU Wei-chun; SONG Qiang; SONG Jin-biao,2004,中华猕猴桃种子不饱和脂肪酸的成分分析及其萃取工艺研究_王金秋（GC） .    CONSTITUENT ANALYSIS OF UNSATURATED FATTY ACID AND TECHNOLOGY OF EXTRACTION FROM ACTINIDIC CHINENSIS PLANCH SEEDS,Chemistry & Industry of Forest Products,24(3),69-72,10.3321/j.issn:0253-2417.2004.03.015,NWSUAF921,"Unsaturated fatty acid was obtained from Antinidia chinensis Planch seeds.The contents of each fatty acid component in product are as follows:palmitic acid 4.82%,stearic acid 3.72%,oleic acid 13.11%,lindeic acid (10.36%),linolenic acid 64.99%,arachidonic acid 2.03%,respectively.The optimum conditions of extraction by (orthogonal) tests are:temperature 60 ℃,time 30 min,ratio of liquor to material:petroleum ether(mL)∶seeds(g) (4.0∶1.0),extract 3 times.Under such conditions,the yield of the extraction is 29.70%.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-LCHX200403014.htm,,"","","","",""
17860,Northwest Institute of Botany of Chinese Academy of Sciences,1977,西北油脂植物  Oil Plants in the Northwest,Shaanxi People’s Press.,,,,NWSUAF-Book2,,,,"","","","",""
17861,"Zongying He, S. C., Zhonghui, T., Xun, Z., Longji, H. ",1987,四川油脂植物  Oil Plants in Sichuan.,"Book: Published by Sichuan Science and Technology Press, Chengdu, 1987",,,,NWSUAF-Book3 ISBN 10: 7536400438,"
",https://www.Abebooks.com/servlet/BookDetailsPL?bi=12163096130&searchurl=kn%3DOil%2BPlants%2Bin%2BSichuan%26sts%3Dt%26sortby%3D17,,"","","","",""
17863,"Junpu Zhang, J. L., and Huaishan W. ",1996,河南油脂植物  Oil Plants in Henan,Book: China’s International Broadcasting Press.,,,,NWSUAF-Book5: ISBN 10: 7507802205,,,,"","","","",""
