Measure,Notation,Publication,Value,Unit
Parameter,,Oil content,"Chemical composition of acacia seeds Chowdhury, A. R.; Banerji, R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1983)  60 1893-1894",6.8,weight-%
Parameter,,Protein content,"Chemical composition of acacia seeds Chowdhury, A. R.; Banerji, R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1983)  60 1893-1894",14.43,weight-%
FattyAcid,Hexadecanoic acid,16:0,"Chemical composition of acacia seeds Chowdhury, A. R.; Banerji, R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1983)  60 1893-1894",18.6,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Chemical composition of acacia seeds Chowdhury, A. R.; Banerji, R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1983)  60 1893-1894",4.4,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Chemical composition of acacia seeds Chowdhury, A. R.; Banerji, R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1983)  60 1893-1894",24.4,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Chemical composition of acacia seeds Chowdhury, A. R.; Banerji, R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1983)  60 1893-1894",44.3,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Chemical composition of acacia seeds Chowdhury, A. R.; Banerji, R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1983)  60 1893-1894",2.2,GLC-Area-%
FattyAcid,Icosenoic acid,20:1,"Chemical composition of acacia seeds Chowdhury, A. R.; Banerji, R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1983)  60 1893-1894",1.3,GLC-Area-%
FattyAcid,Epoxyoctadecenoic acid,Epoxy-18:1,"Chemical composition of acacia seeds Chowdhury, A. R.; Banerji, R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1983)  60 1893-1894",4.9,GLC-Area-%
Parameter,,Oil content,"Chemical and nutritional evaluation of Pongamia glabra oil and Acacia auriculaeformis oil Mandal, B.; Majumdar, S. G.; Maity, C. R. Journal of the American Oil Chemists Society (1984)  61 1447-1449",26.0,weight-%
Parameter,,Unsaponifiables,"Chemical and nutritional evaluation of Pongamia glabra oil and Acacia auriculaeformis oil Mandal, B.; Majumdar, S. G.; Maity, C. R. Journal of the American Oil Chemists Society (1984)  61 1447-1449",1.0,weight-%
FattyAcid,Tetradecanoic acid,14:0,"Chemical and nutritional evaluation of Pongamia glabra oil and Acacia auriculaeformis oil Mandal, B.; Majumdar, S. G.; Maity, C. R. Journal of the American Oil Chemists Society (1984)  61 1447-1449",0.9,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Chemical and nutritional evaluation of Pongamia glabra oil and Acacia auriculaeformis oil Mandal, B.; Majumdar, S. G.; Maity, C. R. Journal of the American Oil Chemists Society (1984)  61 1447-1449",10.1,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Chemical and nutritional evaluation of Pongamia glabra oil and Acacia auriculaeformis oil Mandal, B.; Majumdar, S. G.; Maity, C. R. Journal of the American Oil Chemists Society (1984)  61 1447-1449",31.1,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Chemical and nutritional evaluation of Pongamia glabra oil and Acacia auriculaeformis oil Mandal, B.; Majumdar, S. G.; Maity, C. R. Journal of the American Oil Chemists Society (1984)  61 1447-1449",40.5,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Chemical and nutritional evaluation of Pongamia glabra oil and Acacia auriculaeformis oil Mandal, B.; Majumdar, S. G.; Maity, C. R. Journal of the American Oil Chemists Society (1984)  61 1447-1449",8.4,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Chemical and nutritional evaluation of Pongamia glabra oil and Acacia auriculaeformis oil Mandal, B.; Majumdar, S. G.; Maity, C. R. Journal of the American Oil Chemists Society (1984)  61 1447-1449",2.0,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Chemical and nutritional evaluation of Pongamia glabra oil and Acacia auriculaeformis oil Mandal, B.; Majumdar, S. G.; Maity, C. R. Journal of the American Oil Chemists Society (1984)  61 1447-1449",2.5,GLC-Area-%
