Measure,Notation,Publication,Value,Unit
Parameter,,Oil content,"Chemical composition of acacia seeds Banerji, R.; Chowdhury, A. R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1988)  65 1959-1960",10.2,weight-%
FattyAcid,Tetradecanoic acid,14:0,"Chemical composition of acacia seeds Banerji, R.; Chowdhury, A. R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1988)  65 1959-1960",1.9,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"Chemical composition of acacia seeds Banerji, R.; Chowdhury, A. R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1988)  65 1959-1960",0.2,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Chemical composition of acacia seeds Banerji, R.; Chowdhury, A. R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1988)  65 1959-1960",18.0,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Chemical composition of acacia seeds Banerji, R.; Chowdhury, A. R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1988)  65 1959-1960",1.9,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Chemical composition of acacia seeds Banerji, R.; Chowdhury, A. R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1988)  65 1959-1960",30.9,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Chemical composition of acacia seeds Banerji, R.; Chowdhury, A. R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1988)  65 1959-1960",39.9,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Chemical composition of acacia seeds Banerji, R.; Chowdhury, A. R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1988)  65 1959-1960",5.8,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Chemical composition of acacia seeds Banerji, R.; Chowdhury, A. R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1988)  65 1959-1960",0.0,GLC-Area-%
FattyAcid,Epoxyoctadecenoic acid,Epoxy-18:1,"Chemical composition of acacia seeds Banerji, R.; Chowdhury, A. R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1988)  65 1959-1960",1.2,GLC-Area-%
Parameter,,Oil content,"Chemical composition of acacia seeds Banerji, R.; Chowdhury, A. R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1988)  65 1959-1960",10.2,weight-%
Parameter,,Protein content,"Chemical composition of acacia seeds Banerji, R.; Chowdhury, A. R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1988)  65 1959-1960",28.9,weight-%
FattyAcid,Tetradecanoic acid,14:0,"Chemical composition of acacia seeds Banerji, R.; Chowdhury, A. R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1988)  65 1959-1960",1.9,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"Chemical composition of acacia seeds Banerji, R.; Chowdhury, A. R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1988)  65 1959-1960",0.2,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Chemical composition of acacia seeds Banerji, R.; Chowdhury, A. R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1988)  65 1959-1960",18.0,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Chemical composition of acacia seeds Banerji, R.; Chowdhury, A. R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1988)  65 1959-1960",1.9,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Chemical composition of acacia seeds Banerji, R.; Chowdhury, A. R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1988)  65 1959-1960",30.9,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Chemical composition of acacia seeds Banerji, R.; Chowdhury, A. R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1988)  65 1959-1960",39.9,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"Chemical composition of acacia seeds Banerji, R.; Chowdhury, A. R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1988)  65 1959-1960",5.8,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Chemical composition of acacia seeds Banerji, R.; Chowdhury, A. R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1988)  65 1959-1960",0.0,GLC-Area-%
FattyAcid,Epoxyoctadecenoic acid,Epoxy-18:1,"Chemical composition of acacia seeds Banerji, R.; Chowdhury, A. R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1988)  65 1959-1960",1.2,GLC-Area-%
