ID,WOS_Authors,WOS_Year,WOS_Title,WOS_Journal,WOS_Volume,WOS_Pages,DOI,WOS_UID,Abstract,URL,NOTE,SOFA Authors,SOFA Year,SOFA Journal,SOFA Volume,SOFA Page,SOFA TABS
16880,Jia Liangzhi; Zhou Jun,1987, 中国油脂植物  Chinese Oil Plants,Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun,,,,NWSUAF-Book1,"This book describes the oil plant 108 families, 397 genera, 814 species in China, with 379 illustrations. ",http://www.hceis.com/home/book_view.aspx?id=4087&ISBN=&EnName=The+Oil+Plants+in+China,,"","","","",""
16933,Jianqin Huang; Yiding Xu; Yejun Wang; Wuyun Fang; Qibing Kang,2010,安徽省几种能源植物的研究与利用GC .    Research and Utilization of Several Energy Plants in Anhui Province,ANHUI FORESTRY SCIENCE AND TECHNOLOGY,(1),10-12,,NWSUAF34,,,,"","","","",""
17183,CHEN Yu-jing; WANG Lin-lin; CHEN Xiao-peng; LI Ying,2011,广西河池、百色和梧州油茶种子含油率和脂肪酸组成测定(GC-MS) .    Oil Content and Fatty Acid Composition of Camellia oleifera Seed in Guangxi,Food Science,32 (8),172-176,,NWSUAF285,"Petroleum ether extraction was used to determine the oil contents and fatty acid composition of four samples
(consisting of 3 cultivars: Camellia oleifera Abel from Baise, Camellia semiserrata Chi from Wuzhou and two samples of Camellia
oleifera Ruanzhi from Hechi and Wuzhou, respectively) of Camellia oleifera seeds from the primary production areas of Hechi,
Baise and Wuzhou in Guangxi. The determination of fatty acid composition was achieved using GC-MS. The results showed
that kernel percentages and oil contents (expressed on the basis of seed dry weight) of four samples of Camellia oleifera seeds
ranged from 53.29% to 68.91% and from 47.05% to 59.51%, respectively. Totally 14 fatty acids were identified in them by GCMS, including monounsaturated fatty acids (MUFAs), polyunsaturated fatty acids (PUFAs) saturated and fatty acids (SFAs)
accounting for 72.91% to 80.11%, 5.85% to 9.14% and 13.62% to 17.95% of the total fatty acids, respectively. Camellia oleifera
Ruanzhi seeds from Hechi had the highest content of MUFAs (80.11%), and the predominant MUFA was oleic acid. The sample
having the highest content of PUFAs was Camellia oleifera Ruanzhi seeds from Wuzhou, which contained mostly linoleic acid.
The SFAs found in four samples of Camellia oleifera seeds were mainly made up of palmitic acid and stearic acid. Moreover, a
small amount of 9,10-epoxystearic acid was first found in Camellia oleifera seeds from Guanxi.",,,"","","","",""
17192,CHEN Bo-tao; YU Jian-ping; DENG Bai-long; WEN Tao,2007,贵州木本燃油植物掌叶木的经济性状分析 .    Analysis of Economic Character on Woody Fuel Oil Plant of Handeliodendron Bodinieri in Guizhou Povince,Resource Development & Market,23(6),514-516,10.3969/j.issn.1005-8141.2007.06.012,NWSUAF294,"This paper reported summarily the resources quantity,the yield of the seed fruit,and the fruit character on the woody fuel oil plant of Handeliodendron bodinieri in Guizhou Province.The crude fat content and the fatty acids composition of the fruit peel and the seed was analyzed for the first time on Handeliodendron bodinieri.It was an all-purpose tree species properly to synthesize the exploitation and utilization,and the existing seed could satisfy the essential demand that the wood energy forestry in the feat region was developed.Raising its fruit yields,breeding excellent varieties on the family or the clone by the heredity improvement that provided the plentiful produce,the steady produce and high efficiency,those were keys of biodiesel industry to study and develop for the future.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-ZTKB200706011.htm,,"","","","",""
17324,CH Sun; LI Yang; HE Hong-Yan; DU Wei; XF Chen,2005,藜的营养成分及作为新型蔬菜资源的评价_孙存华（GC） .    Nutritive compositions of Chenopodium album and the evaluation as a vegetable resource,Guihaia,25(6),598-601,10.3969/j.issn.1000-3142.2005.06.020,NWSUAF426,"The nutritive composition of Chenopodium album L. was determined and exploited for a new vegetable. Because there is high contents of vitamin C, 尾-carotene, trace elements such as Fe,Zn,Mn,Cu and 17 kinds of amino acids including 7 essential amino acids for the human body. The fat content of seeds is 16. 4% including palmitate,stearic acid,oleic acid, linoleic acid and linolenic acid,but linoleic acid and linolenic acid are the essential fatty acid for the human body, especially the content of linoleic acid attains 53. 86%. Further more,its biological characters and adaptability for circumstances are discussed. It occurs on disturbed sites and thrives on all soil types and over a wide range of soil pH. Preparatory methods for cooking are simple. Chenopodium album L. is regarded as a prospective wild vegetable and is worth in exploration and utilization.",,,"","","","",""
17531,Yunhe He; Zuolong Ding,1993,陕西卫矛属植物种子油脂分析_何云核 .    Analysis on Seed Oil of Euonymus alatus (Thunb.) Siebold Genus Plant in Shaanxi Province,Journal of Anhui Agricultural University,20(3),200-203,,NWSUAF633,,,,"","","","",""
17817,Quanfen Zhu; Jiehua Tian; Chunhua Xia,1987,中国主要茶树（Camellia Sinensis O. ktze）品种茶籽油脂肪酸组成的研究_朱全芬（GC） .    Study on Fatty Acid Composition of Seed Oil from Camellia Sinensis O. ktze in China,China Oils and Fats,(2),31-37,,NWSUAF919,,,,"","","","",""
17860,Northwest Institute of Botany of Chinese Academy of Sciences,1977,西北油脂植物  Oil Plants in the Northwest,Shaanxi People’s Press.,,,,NWSUAF-Book2,,,,"","","","",""
17861,"Zongying He, S. C., Zhonghui, T., Xun, Z., Longji, H. ",1987,四川油脂植物  Oil Plants in Sichuan.,"Book: Published by Sichuan Science and Technology Press, Chengdu, 1987",,,,NWSUAF-Book3 ISBN 10: 7536400438,"
",https://www.Abebooks.com/servlet/BookDetailsPL?bi=12163096130&searchurl=kn%3DOil%2BPlants%2Bin%2BSichuan%26sts%3Dt%26sortby%3D17,,"","","","",""
17863,"Junpu Zhang, J. L., and Huaishan W. ",1996,河南油脂植物  Oil Plants in Henan,Book: China’s International Broadcasting Press.,,,,NWSUAF-Book5: ISBN 10: 7507802205,,,,"","","","",""
