Measure,Notation,Publication,Value,Unit
FattyAcid,2-Cyclopentene-1-heptanoic acid,12:1cy,"COMPONENT FATTY-ACIDS OF CHAULMOOGRA OIL Sengupta, A.; Gupta, J. K.; Dutta, J.; Ghosh, A. Journal of the Science of Food and Agriculture (1973)  24 669-674",0.1,GLC-Area-%
FattyAcid,2-Cyclopentene-1-heptanoic acid,12:1cy,"COMPONENT FATTY-ACIDS OF CHAULMOOGRA OIL Sengupta, A.; Gupta, J. K.; Dutta, J.; Ghosh, A. Journal of the Science of Food and Agriculture (1973)  24 669-674",1.0,GLC-Area-%
FattyAcid,2-Cyclopentene-1-heptanoic acid,12:1cy,"Unpublished Aitzetmueller, K. unpublished results    ",0.2,weight-%
FattyAcid,2-Cyclopentene-1-heptanoic acid,12:1cy,"NEW CYCLOPENTENYL FATTY-ACIDS IN FLACOURTIACEAE - STRAIGHT-CHAIN FATTY-ACIDS AND CYCLIC FATTY-ACIDS IN LIPIDS DURING MATURATION OF SEEDS Spener, F.; Mangold, H. K. Biochemistry (1974)  13 2241-2248",0.0,GLC-Area-%
FattyAcid,2-Cyclopentene-1-heptanoic acid,12:1cy,"Unpublished Aitzetmueller, K. unpublished results (1993)   ",0.2,GLC-Area-%
FattyAcid,2-Cyclopentene-1-heptanoic acid,12:1cy,"The structures of cyclopentenyl fatty acids in the seed oils of flacourtiaceae species by GC-MS of their 4,4-dimethyloxazoline derivatives Zhang, J. Y.; Wang, H. Y.; Yu, Q. T.; Yu, X. J.; Liu, B. N.; Huang, Z. H. Journal of the American Oil Chemists Society (1989)  66 242-246",0.1,GLC-Area-%
FattyAcid,2-Cyclopentene-1-heptanoic acid,12:1cy,"The structures of cyclopentenyl fatty acids in the seed oils of flacourtiaceae species by GC-MS of their 4,4-dimethyloxazoline derivatives Zhang, J. Y.; Wang, H. Y.; Yu, Q. T.; Yu, X. J.; Liu, B. N.; Huang, Z. H. Journal of the American Oil Chemists Society (1989)  66 242-246",0.1,GLC-Area-%
FattyAcid,2-Cyclopentene-1-heptanoic acid,12:1cy,"NEW CYCLOPENTENYL FATTY-ACIDS IN FLACOURTIACEAE - STRAIGHT-CHAIN FATTY-ACIDS AND CYCLIC FATTY-ACIDS IN LIPIDS DURING MATURATION OF SEEDS Spener, F.; Mangold, H. K. Biochemistry (1974)  13 2241-2248",0.0,GLC-Area-%
FattyAcid,2-Cyclopentene-1-heptanoic acid,12:1cy,Unpublished unpublished results MRI  (1994)   ,0.1,GLC-Area-%
FattyAcid,2-Cyclopentene-1-heptanoic acid,12:1cy,Unpublished unpublished results MRI  (1994)   ,0.1,GLC-Area-%
FattyAcid,2-Cyclopentene-1-heptanoic acid,12:1cy,"The structures of cyclopentenyl fatty acids in the seed oils of flacourtiaceae species by GC-MS of their 4,4-dimethyloxazoline derivatives Zhang, J. Y.; Wang, H. Y.; Yu, Q. T.; Yu, X. J.; Liu, B. N.; Huang, Z. H. Journal of the American Oil Chemists Society (1989)  66 242-246",0.1,GLC-Area-%
FattyAcid,2-Cyclopentene-1-heptanoic acid,12:1cy,Unpublished unpublished results MRI  (1994)   ,0.1,GLC-Area-%
FattyAcid,2-Cyclopentene-1-heptanoic acid,12:1cy,Unpublished unpublished results MRI  (1994)   ,0.6,GLC-Area-%
FattyAcid,2-Cyclopentene-1-heptanoic acid,12:1cy,Unpublished unpublished results MRI  (1993)   ,0.2,GLC-Area-%
FattyAcid,2-Cyclopentene-1-heptanoic acid,12:1cy, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
