ID,WOS_Authors,WOS_Year,WOS_Title,WOS_Journal,WOS_Volume,WOS_Pages,DOI,WOS_UID,Abstract,URL,NOTE,SOFA Authors,SOFA Year,SOFA Journal,SOFA Volume,SOFA Page,SOFA TABS
16880,Jia Liangzhi; Zhou Jun,1987, 中国油脂植物  Chinese Oil Plants,Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun,,,,NWSUAF-Book1,"This book describes the oil plant 108 families, 397 genera, 814 species in China, with 379 illustrations. ",http://www.hceis.com/home/book_view.aspx?id=4087&ISBN=&EnName=The+Oil+Plants+in+China,,"","","","",""
17527,Chang Yuemei; Zhang Caihong; Liu Yingcui,2009,山西文冠果种子油的脂肪酸组成和理化性质研究 GC .    Study on the Fatty Acid Composition of the Seed Oil of Xanthoceras sorbiflia and Its Property,SHANXI FORESTRY SCIENCE AND TECHNOLOGY,38(3),37-39,,NWSUAF629,"The seed oil of Xanthoceras sorbiflia Bunge of Shanxi were extracted by Soxhlet extraction.The fatty acid composition of the oil was determined through packed column gas chromatography.And its physical and chemical properties were also analyzed.The results suggested that seed oil of Xanthoceras sorbiflia was rich in unsaturated fatty acid(91.7～93.8%),especially in linoleic acid.It may not contain linolenic acid.It abounds with eighteen carbonic acids.The other properties of the oil are also good,which means that the seed oil can be used as raw material for food oil or biodiesel.",10.3969/j.issn.1007-726X.2009.03.012,,"","","","",""
17534,Xiaohong Liu; Chuan Long; Xiaolan Li,2012,生物柴油原料树种山乌桕及其脂肪酸分析_刘晓红 .    Sapium sebiferum (a kind of biodiesel Species) and Analysis of Its Fatty Acids,Practical Forestry Technology,(9),7-8,,NWSUAF636,,,,"","","","",""
17606,CHEN Ou; DONG Feng-liang; MA Hai-yuan; ZHENG Shu-qing; MA Ting-jun; JIA Chang-xi,2013,"文冠果油的萃取及理化性质和脂肪酸组成分析 GC-MS .    Extraction of Xanthoceras sorbifolia oil and its physical or chemical properties, composition of fatty acid",Journal of Beijing University OF Agriculture,28(1),78-80,10.3969/j.issn.1002-3186.2013.01.022,NWSUAF708,,,,"","","","",""
17607,Lianzhen Zhu; Zulin Feng; Zufang Zheng,1974,文冠果油食用价值的研究 .    Research on the Edible Value of the Fruit Oil of Xanthoceras sorbifolium Bunge,Journal of Hygiene Research,(4),326-330,,NWSUAF709,,,,"","","","",""
17608,Hong Deng,2011,文冠果种仁品质及其油脂和蛋白质资源利用研究  .    Study on the Quality of seed kernel of Xanthoceras sorbifolium Bunge seed kernel and the resource utilization of its oil and protein,Thesis-Shaanxi Normal University,,,,NWSUAF710,,,,"","","","",""
17609,LiJun; Li Xia-Bing; Yao Jia-Biao,1993,文冠果油中脂肪酸成分的色-质谱法鉴定 .    Identification of fatty acids in the kernel oil of Xanthoceras sorbifolia Bge. with GC-MS,Journal of Plant Resources and Environment,2(2),28-32,,NWSUAF711,"The fatty acid constituents of the kernel oil from Xanthoceras sorbifolia Bge. have been analyzed with GC-MS combined with urea adducts formation. Before analysis, the fatty acids in their mixture were synthesized to their 2-alkyl-substituted 4,4-dimethyl-oxazoline derivatives with a new technique of remote functional group (carboxyl group) chemical modification. Twelve kinds of fatty acids were identified locating the position of the double bonds in the unsaturated fatty acids. The structure of eicosa-11, 14-dienoic acid and tetracos-15-enoic acid were determined for the first time, and are uncommon unsaturated acids. This method possesses the advantages of accuracy, directness and rapidity. Two derivatizing methods were used and the results indicated that they had provided exactly the same information for the GC-MS analysis of structure of the derivatives.",http://en.cnki.com.cn/Article_en/CJFDTotal-ZWZY199302007.htm,,"","","","",""
17610,WANG Li-Li; FU Yu-Jie; ZHANG Su,2008,文冠果种子油提取工艺(HPLC) .    The Process of Extraction Oil from Xanthoceras sorbifolia Bunge. Seed,BULLETIN OF BOTANICAL RESEARCH,28(4),509-512,,NWSUAF712,"The article explained the study on oil extraction with petroleum ether(60~90℃) from Xanthoceras sorbifolia Bunge.through single factor test and orthogonal test.It confirmed the optimum extraction condition were as follow: particle size 2mm,extraction temperature 90℃,extraction time 10h,ratio of solvent to seed 5:1(V/W).The average extraction rate under the optimum conditions was 62.49%.The composition of fatty acid in the oil was analyzed by HPLC.The results show that the component of the oil is mainly the same with biodiesel,and X.sorbifolia Bunge.seed oil will be a new resource of biodiesel production.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-MBZW200804024.htm,,"","","","",""
17611,WANG Ya-li; ZHAO Wei-ying; LIU Si-yang; WANG Yu,2014,"文冠果籽油的超临界萃取及其脂肪酸组成(GC)
 .    Supercritical extraction and fatty acid composition of seed oil in Xanthoceras sorbifolia",Nonwood Forest Research,32(1),135-139,10.3969/j.issn.1003-8981.2014.01.025,NWSUAF713,"In order to scientifi cally effectively develop and utilize Xanthoceras sorbifl ia, process conditions of seed oil extraction were researched by CO2 supercritical extraction techniques, and its physicochemical properties and fatty acid composition were analyzed. The results show that the optimum parameters of supercritical extraction of seed oil in X. sorbifl ia are extraction pressure 30 MPa, temperature 50℃, CO2 fl ow 40 L/h, and extraction time150 min, respectively. Under the conditions, extraction rate can reach 44.56%. The refractive index n20 is 1.4745, relative density d20 is 0.917 3, moisture and volatile matter content is 0.38%, acid value 0.51 mg/g, peroxide value 0.000 9 g/g, iodine value is 1.214 g/g, and saponifi cation value is 214 mg/g, respectively. The fatty acids of seed oil extracted by supercritical fl uid mainly consist of linoleic acid(40.9%), oleie acid(29.5%), erucic acid(8.89%), palmitic acid(4.95%), stearic acid(2.13%), linolenic acid(0.4%), arachidonic acid(0.02%) and behenic acid(0.53%). The total content of unsaturated fatty acids is 82.22%.",http://en.cnki.com.cn/Article_en/CJFDTotal-JLYJ201401025.htm,,"","","","",""
17612,CHAI Chun-shan; QI Jian-li; CAI Guo-jun; WANG Zi-ting; WANG San-ying; XUE Rui; LU Juan,2013,文冠果籽油含量及其脂肪酸组分的变异分析（GC) .    Variation analysis on kernel oil content and its fatty acid composition in Xanthoceras sorbifolia,Nonwood Forest Research,31(2),100-103,,NWSUAF714,"In order to know differences of kernel oil content and its fatty acid composition in Xanthoceras sorbifolia individuals,the indexes among various individuals and seeds at different maturity were determined and analyzed in 2011,taking artificial X.sorbifolia population in Gansu Province as materials.The results show that there are small variations of kernel oil content in different individuals of X.sorbifolia population,and variation coefficient is 6.13% only,so it is relatively stable.The mean content of kernel oil is 59.86%,the oil content is increased with seed maturity rising,and the mean contents of kernel oil in mature,near mature and immature seeds are 61.44%,59.05% and 55.60%,respectively.Five fatty acid components are detected out from kernel oil,they are palmitic acid,stearic acid,oleic acid,linoleic acid and linolenic acid,respectively.Among them,the content of linoleic acid is the highest(52.78%),then the content of oleic acid(33.17%),whereas the contents of palmitic acid(7.22%),stearic acid(4.94%) and linolenic acid(1.88%) are small.The order of fatty acid components among different individuals in X.sorbifolia population based variation coefficient from high to low is linolenic acid(42.47%),stearic acid(34.41%),palmitic acid(12.67%),oleic acid(9.51%),linoleic acid(6.16%),which indicates that the contents of oleic acid and linoleic acid are not only high,but also stable.There are no significant correlation between the kernel oil and fatty acid contents and the main fruit character indexes,also no significant correlation between kernel oil content and fatty acid content,but extremely significant negative correlation between oleic acid content and linoleic acid content(P0.01) and significant negative correlation between stearic acid content and linolenic acid content(P0.05).",http://en.cnki.com.cn/Article_en/CJFDTOTAL-JLYJ201302020.htm,,"","","","",""
17860,Northwest Institute of Botany of Chinese Academy of Sciences,1977,西北油脂植物  Oil Plants in the Northwest,Shaanxi People’s Press.,,,,NWSUAF-Book2,,,,"","","","",""
17862,"Tingru Zhu, Y. D., Xiabing, L.i, Yu, G., Yecheng, W., Hongdou, W.",1980,东北油脂植物及油脂成分测定法  Oil Plants in the Northeast and Determination of Lipid Component,Book: Liaoning People’s Publishing House.,,,,NWSUAF-Book4,"
",,,"","","","",""
17863,"Junpu Zhang, J. L., and Huaishan W. ",1996,河南油脂植物  Oil Plants in Henan,Book: China’s International Broadcasting Press.,,,,NWSUAF-Book5: ISBN 10: 7507802205,,,,"","","","",""
