Measure,Notation,Publication,Value,Unit
Parameter,,Oil content,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",18.6,weight-%
FattyAcid,Tetradecanoic acid,14:0,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",0.0,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",5.1,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",1.8,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",2.0,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",35.1,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",6.2,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",13.8,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",31.6,GLC-Area-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",0.0,GLC-Area-%
