ID,WOS_Authors,WOS_Year,WOS_Title,WOS_Journal,WOS_Volume,WOS_Pages,DOI,WOS_UID,Abstract,URL,NOTE,SOFA Authors,SOFA Year,SOFA Journal,SOFA Volume,SOFA Page,SOFA TABS
16880,Jia Liangzhi; Zhou Jun,1987, 中国油脂植物  Chinese Oil Plants,Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun,,,,NWSUAF-Book1,"This book describes the oil plant 108 families, 397 genera, 814 species in China, with 379 illustrations. ",http://www.hceis.com/home/book_view.aspx?id=4087&ISBN=&EnName=The+Oil+Plants+in+China,,"","","","",""
17025,Xiaoxu Li,2008,不同种源黄连木种子的比较分析GC .    Comparative Analysis on the seeds of Pistacia chinensis Bunge Seed from Different Provenances,Thesis-Beijing Forestry University,,,,NWSUAF127,,,,"","","","",""
17334,Liyan Ma; Guoshan Wang; Wenting Shi; Changmei Yuan; Chaoran Wei,2010,琉璃苣种子的营养成分分析                .    Analysis of Nutritional Components in Borage seed,Innovational Edition of Farm Products Processing,(7),18-20,,NWSUAF436,,,,"","","","",""
17419,Song Xinfang; Xing Shiyan; Dong Leilei,2008,平榛脂肪及脂肪酸成分分析和综合评价_宋新芳 .    Fat Content and Fatty Acid Composition of Corylus heterophylla F. and Corresponding Comprehensive Evaluation,JOURNAL OF THE CHINESE CEREALS AND OILS ASSOCIATION,23(1),189-193,,NWSUAF521,"Corylus heterophylla F.is one of four main kinds of oil nut tree.26 Corylus heterophylla F.trees and 2 Corylus avellana L.cultivars were investigated in the crude fat content of nutlets and the fatty acid composition of oil.The normalization method,SAS variance analysis and cluster analysis were employed to analyze the data.Results show that: the average fat contents of nutlets for Corylus heterophylla F.from Tai mountain,Corylus heterophylla F.from Meng mountain and 2 Corylus avellana L.cultivars are 59.02%,59.61% and 58.83%,respectively,their average oleic acid contents are 81.60%,85.45% and 80.66%,respectively,and their average linoleic acid contents are 13.44%,8.93% and 11.53%,respectively.Comprehensive evaluation indicates that the 17 Corylus heterophylla F.trees on Tai mountain and the 4 Corylus heterophylla F.trees on Meng mountain are superior individual trees,with average fat content,oleic acid content and linoleic acid content of 60.52%,83.50% and 11.58%,respectively.The components of Corylus heterophylla F.nutlets and its fine breed selection are evaluated in this paper.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-ZLYX200801043.htm,,"","","","",""
17616,Guangxu Tang; Zhenghua Yang; Meilian Li; Suping Peng,1989,乌桕品种及其化学组成的研究                 .    Study on the Composition and Chemical Composition of Sapium sebiferum (L.) Roxb.,Jiangxi Forestry Science and Technology,(5),1-10,,NWSUAF718,,,,"","","","",""
17788,Heng Ma,2013,长柄扁桃及6个近缘种营养成分研究GC-MS .    Studies on the Nutritional Components of Prunus pedunculata (Pall.) Maxim. and Its Six Related Species,Thesis,,,,NWSUAF890,,,,"","","","",""
17796,Research Group of Quality Analysis in Oil-bearing Crops,1984,芝麻品种化学成分初步研究_油料作物品种分析课题组（GC） .    Preliminary Study on the Chemical Components of Sesame Varieties,Scientia Agricultura Sinica,(1),58-61,,NWSUAF898,,,,"","","","",""
17797,Shai Han,2013,"郑州地区野生贼小豆主要营养成分分析及营养特性评价_韩帅（GC） .    Analysis of Main Nutritional Components and Nutritional Characteristics of Vigna minima (Roxb.) Ohwi & H.Ohashi in Zhengzhou Area - ""China Agricultural University""",Thesis (Henan Agricultural University),,,10.7666/d.Y2432639,NWSUAF899,,,,"","","","",""
17860,Northwest Institute of Botany of Chinese Academy of Sciences,1977,西北油脂植物  Oil Plants in the Northwest,Shaanxi People’s Press.,,,,NWSUAF-Book2,,,,"","","","",""
17862,"Tingru Zhu, Y. D., Xiabing, L.i, Yu, G., Yecheng, W., Hongdou, W.",1980,东北油脂植物及油脂成分测定法  Oil Plants in the Northeast and Determination of Lipid Component,Book: Liaoning People’s Publishing House.,,,,NWSUAF-Book4,"
",,,"","","","",""
17863,"Junpu Zhang, J. L., and Huaishan W. ",1996,河南油脂植物  Oil Plants in Henan,Book: China’s International Broadcasting Press.,,,,NWSUAF-Book5: ISBN 10: 7507802205,,,,"","","","",""
