Measure,Notation,Publication,Value,Unit
Parameter,,Oil content,"Chemical composition of acacia seeds Chowdhury, A. R.; Banerji, R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1983)  60 1893-1894",4.9,weight-%
Parameter,,Protein content,"Chemical composition of acacia seeds Chowdhury, A. R.; Banerji, R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1983)  60 1893-1894",46.62,weight-%
FattyAcid,Hexadecanoic acid,16:0,"Chemical composition of acacia seeds Chowdhury, A. R.; Banerji, R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1983)  60 1893-1894",24.6,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Chemical composition of acacia seeds Chowdhury, A. R.; Banerji, R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1983)  60 1893-1894",0.9,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Chemical composition of acacia seeds Chowdhury, A. R.; Banerji, R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1983)  60 1893-1894",2.2,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Chemical composition of acacia seeds Chowdhury, A. R.; Banerji, R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1983)  60 1893-1894",29.2,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Chemical composition of acacia seeds Chowdhury, A. R.; Banerji, R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1983)  60 1893-1894",41.7,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Chemical composition of acacia seeds Chowdhury, A. R.; Banerji, R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1983)  60 1893-1894",1.3,GLC-Area-%
FattyAcid,Epoxyoctadecenoic acid,Epoxy-18:1,"Chemical composition of acacia seeds Chowdhury, A. R.; Banerji, R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1983)  60 1893-1894",0.1,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"GLC STUDIES IN SOME SEED OILS Bhakare, H. A.; Khotpal, R. R.; Saha, S. K.; Kulkarni, A. S. Journal of the Indian Chemical Society (1992)  69 696-697",50.0,GLC-Area-%
Parameter,,Oil content,"LIPID-COMPOSITION OF SOME SEEDS OF CENTRAL INDIA Bhakare, H. A.; Kulkarni, A. S.; Khotpal, R. R. Journal of Food Science and Technology-Mysore (1993)  30 54-55",5.7,weight-%
