Measure,Notation,Publication,Value,Unit
FattyAcid,Tetradecanoic acid,14:0,"Characteristics and composition of six malvaceae seeds and the oils Rao, K. S.; Lakshminarayana, G. Journal of the American Oil Chemists' Society (1984)  61 1345-1346",0.2,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Characteristics and composition of six malvaceae seeds and the oils Rao, K. S.; Lakshminarayana, G. Journal of the American Oil Chemists' Society (1984)  61 1345-1346",15.7,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Characteristics and composition of six malvaceae seeds and the oils Rao, K. S.; Lakshminarayana, G. Journal of the American Oil Chemists' Society (1984)  61 1345-1346",2.7,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Characteristics and composition of six malvaceae seeds and the oils Rao, K. S.; Lakshminarayana, G. Journal of the American Oil Chemists' Society (1984)  61 1345-1346",12.2,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Characteristics and composition of six malvaceae seeds and the oils Rao, K. S.; Lakshminarayana, G. Journal of the American Oil Chemists' Society (1984)  61 1345-1346",61.2,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Characteristics and composition of six malvaceae seeds and the oils Rao, K. S.; Lakshminarayana, G. Journal of the American Oil Chemists' Society (1984)  61 1345-1346",1.0,GLC-Area-%
FattyAcid,"Cyclopropaneoctanoic acid, 2-octyl-, (1R,2S)-rel-","9,10-cpa-19:0","Characteristics and composition of six malvaceae seeds and the oils Rao, K. S.; Lakshminarayana, G. Journal of the American Oil Chemists' Society (1984)  61 1345-1346",0.8,GLC-Area-%
FattyAcid,"1-Cyclopropene-1-heptanoic acid, 2-octyl-","8,9-cpe-18:1","Characteristics and composition of six malvaceae seeds and the oils Rao, K. S.; Lakshminarayana, G. Journal of the American Oil Chemists' Society (1984)  61 1345-1346",1.3,GLC-Area-%
FattyAcid,"1-Cyclopropene-1-octanoic acid, 2-octyl-","9,10-cpe-19:1","Characteristics and composition of six malvaceae seeds and the oils Rao, K. S.; Lakshminarayana, G. Journal of the American Oil Chemists' Society (1984)  61 1345-1346",1.3,GLC-Area-%
FattyAcid,epoxy acids,Epoxy:undefined,"Characteristics and composition of six malvaceae seeds and the oils Rao, K. S.; Lakshminarayana, G. Journal of the American Oil Chemists' Society (1984)  61 1345-1346",0.4,GLC-Area-%
Parameter,,Oil content,"Cyclic fatty acids: Natural sources, formation durin heat treatment, synthesis and biological properties Sebedio, J. L.; Grandgirard, A. Progress in Lipid Research (1989)  28 303-336",12.5,weight-%
FattyAcid,"Cyclopropaneoctanoic acid, 2-octyl-, (1R,2S)-rel-","9,10-cpa-19:0","Cyclic fatty acids: Natural sources, formation durin heat treatment, synthesis and biological properties Sebedio, J. L.; Grandgirard, A. Progress in Lipid Research (1989)  28 303-336",0.8,GLC-Area-%
FattyAcid,"1-Cyclopropene-1-heptanoic acid, 2-octyl-","8,9-cpe-18:1","Cyclic fatty acids: Natural sources, formation durin heat treatment, synthesis and biological properties Sebedio, J. L.; Grandgirard, A. Progress in Lipid Research (1989)  28 303-336",4.5,GLC-Area-%
FattyAcid,"1-Cyclopropene-1-octanoic acid, 2-octyl-","9,10-cpe-19:1","Cyclic fatty acids: Natural sources, formation durin heat treatment, synthesis and biological properties Sebedio, J. L.; Grandgirard, A. Progress in Lipid Research (1989)  28 303-336",1.3,GLC-Area-%
