Measure,Notation,Publication,Value,Unit
Parameter,,Oil content,"Unpublished Aitzetmueller, K. et al. Unpublished Results (1994)   ",38.5,weight-%
FattyAcid,Tetradecanoic acid,14:0,"Unpublished Aitzetmueller, K. et al. Unpublished Results (1994)   ",0.0,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"Unpublished Aitzetmueller, K. et al. Unpublished Results (1994)   ",0.0,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Unpublished Aitzetmueller, K. et al. Unpublished Results (1994)   ",9.8,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Unpublished Aitzetmueller, K. et al. Unpublished Results (1994)   ",7.7,GLC-Area-%
FattyAcid,"9,12-Hexadecadienoic acid, (9Z,12Z)-","16:2-delta-9c,12c","Unpublished Aitzetmueller, K. et al. Unpublished Results (1994)   ",0.6,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Unpublished Aitzetmueller, K. et al. Unpublished Results (1994)   ",1.4,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Unpublished Aitzetmueller, K. et al. Unpublished Results (1994)   ",12.6,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Unpublished Aitzetmueller, K. et al. Unpublished Results (1994)   ",8.7,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Unpublished Aitzetmueller, K. et al. Unpublished Results (1994)   ",26.5,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Unpublished Aitzetmueller, K. et al. Unpublished Results (1994)   ",30.7,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Unpublished Aitzetmueller, K. et al. Unpublished Results (1994)   ",0.1,GLC-Area-%
FattyAcid,"9-Eicosenoic acid, (9Z)-",20:1-delta-9c,"Unpublished Aitzetmueller, K. et al. Unpublished Results (1994)   ",0.0,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Unpublished Aitzetmueller, K. et al. Unpublished Results (1994)   ",0.2,GLC-Area-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","Unpublished Aitzetmueller, K. et al. Unpublished Results (1994)   ",0.0,GLC-Area-%
FattyAcid,Heneicosanoic acid,21:0,"Unpublished Aitzetmueller, K. et al. Unpublished Results (1994)   ",0.0,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Unpublished Aitzetmueller, K. et al. Unpublished Results (1994)   ",0.0,GLC-Area-%
FattyAcid,"13-Docosenoic acid, (13Z)-",22:1-delta-13c,"Unpublished Aitzetmueller, K. et al. Unpublished Results (1994)   ",0.0,GLC-Area-%
