ID,Common Name,Genus,Species,Variety,Authority,Tissue,Order,Family,Tropicos Url,Note,Tnrs Family,Tnrs Name,Tnrs Match,Accepted Rank,Name Submitted,Matched Rank,Name Status,Sofa Family,Sofa Name,Publication Count,Result Count
2,"",Leucas,beddomei,"",,Seed,Lamiales,Lamiaceae,http://www.tropicos.org/Name/100214866,"",,,,,,"","",,,1,12
3,"",Leucas,biflora ,"",,Seed,Lamiales,Lamiaceae,"http://tropicos.org/Name/100214868
",Leucas biflora (Vahl) R. Br. ex Sm,,,,,,"","",,,1,12
4,"",Leucas,angularis,"",,Seed,Lamiales,Lamiaceae,http://tropicos.org/Name/17600114,"",,,,,,"","",,,1,12
5,"",Leucas,chinensis,"",,Seed,Lamiales,Lamiaceae,http://www.tropicos.org/Name/100214878,"",,,,,,"","",,,1,10
6,"",Leucas,ciliata,vestita,,Seed,Lamiales,Lamiaceae,http://tropicos.org/Name/100214887,"",,,,,,"","",,,1,11
7,"",Leucas,ciliata,ciliata,,Seed,Lamiales,Lamiaceae,http://tropicos.org/Name/17600119,"",,,,,,"","",,,1,12
8,"",Leucas,ciliata,sericostoma,,Seed,Lamiales,Lamiaceae,http://tropicos.org/Name/100214886,"",,,,,,"","",,,1,13
9,"",Leucas,ciliata,new,,Seed,Lamiales,Lamiaceae,http://tropicos.org/Name/17600119,The tropicos link is for Leucas ciliata,,,,,,"","",,,1,13
10,"",Leucas,decemdentata,"",,Seed,Lamiales,Lamiaceae,http://tropicos.org/Name/50311900,"",,,,,,"","",,,1,11
11,"",Leucas,eriostoma,"",,Seed,Lamiales,Lamiaceae,http://tropicos.org/Name/17600122,"",,,,,,"","",,,1,11
12,"",Leucas,eriostoma,lanata,,Seed,Lamiales,Lamiaceae,http://tropicos.org/Name/100214908,"",,,,,,"","",,,1,12
13,"",Leucas,hirta,"",,Seed,Lamiales,Lamiaceae,http://tropicos.org/NameSearch.aspx?name=Leucas+hirta&commonname=,"",,,,,,"","",,,1,13
14,"",Leucas,helianthimifolia,"",,Seed,Lamiales,Lamiaceae,http://tropicos.org/Name/17602278,"",,,,,,"","",,,1,11
15,"",Leucas,lamiifolia,"",,Seed,Lamiales,Lamiaceae,http://tropicos.org/Name/100214943,"",,,,,,"","",,,1,12
16,"",Leucas,lanata,candida,,Seed,Lamiales,Lamiaceae,http://tropicos.org/Name/100214945,"",,,,,,"","",,,1,13
17,"",Leucas,lanceaefolia,"",,Seed,Lamiales,Lamiaceae,http://tropicos.org/Name/17600128,"",,,,,,"","",,,1,12
18,"",Leucas,longifolia ,"",,Seed,Lamiales,Lamiaceae,http://tropicos.org/Name/100214953,"",,,,,,"","",,,1,11
19,"",Leucas,lavandulifolia,"",,Seed,Lamiales,Lamiaceae,http://tropicos.org/Name/17602478,"",,,,,,"","",,,1,12
20,"",Leucas,marrubioides,marrubioides,,Seed,Lamiales,Lamiaceae,http://tropicos.org/Name/17600523,"",,,,,,"","",,,1,11
21,"",Leucas,marrubioides,pulneyensis,,Seed,Lamiales,Lamiaceae,http://tropicos.org/Name/100214960,"",,,,,,"","",,,1,11
22,"",Leucas,prostrata,"",,Seed,Lamiales,Lamiaceae,http://tropicos.org/Name/50002992,"",,,,,,"","",,,1,14
23,"",Leucas,rosmarinifolia,"",,Seed,Lamiales,Lamiaceae,http://tropicos.org/Name/100215020,"",,,,,,"","",,,1,12
24,"",Leucas,sebaldiana,"",,Seed,Lamiales,Lamiaceae,http://tropicos.org/Name/100215027,"",,,,,,"","",,,1,12
25,"",Leucas,sivadasaniana,"",,Seed,Lamiales,Lamiaceae,http://tropicos.org/Name/50325340,"",,,,,,"","",,,1,11
26,"",Leucas,suffruticosa,"",,Seed,Lamiales,Lamiaceae,http://tropicos.org/Name/17600526,"",,,,,,"","",,,1,13
27,"",Leucas,zeylanica,"",,Seed,Lamiales,Lamiaceae,http://www.tropicos.org/Name/100215059,"",,,,,,"","",,,1,12
28,Dogbane,Apocynum,cannabinum,"",,Unknown,Gentianales,Apocynaceae,http://www.tropicos.org/Name/1800004,"",,,,,,"","",,,1,10
29,Kutaj,Holarrhena ,antidysenterica ,"",,Unknown,Gentianales,Apocynaceae,http://www.tropicos.org/Name/100203686,"",,,,,,"","",,,1,9
30,Mehomeho,Holarrhena ,pubescens,"",,Unknown,Gentianales,Apocynaceae,http://www.tropicos.org/Name/1805623,"",,,,,,"","",,,1,11
31,"",Mascarenhasia ,spp ,"",,Unknown,Gentianales,Apocynaceae,http://www.tropicos.org/Name/40014491,"",,,,,,"","",,,1,10
32,Madagascar Palm,Pachypodium,lamerei ,"",,Unknown,Gentianales,Apocynaceae,http://www.tropicos.org/Name/1803722,"",,,,,,"","",,,1,11
33,Elephant's Foot Plant,Pachypodium ,rosulatum ,"",,Unknown,Gentianales,Apocynaceae,http://www.tropicos.org/Name/1802423,"",,,,,,"","",,,1,9
34,Wen Teng,Mandevilla ,laxa,"",,Unknown,Gentianales,Apocynaceae,http://www.tropicos.org/Name/1800388,"",,,,,,"","",,,1,8
35,Desert Rose,Adenium ,obesum ,"",,Unknown,Gentianales,Apocynaceae,http://www.tropicos.org/Name/1802816,"",,,,,,"","",,,1,12
36,Oleander; Rose Bay,Nerium,oleander,"",,Unknown,Gentianales,Apocynaceae,http://www.tropicos.org/Name/1800765,"",,,,,,"","",,,1,10
37,"",Strophanthus ,speciosus,"",,Unknown,Gentianales,Apocynaceae,http://www.tropicos.org/Name/1805106,"",,,,,,"","",,,,
