Measure,Notation,Publication,Value,Unit
Parameter,,Oil content,"Unpublished Aitzetmueller, K. unpublished results (1996)   ",17.4,weight-%
FattyAcid,Decanoic acid,10:0,"Unpublished Aitzetmueller, K. unpublished results (1996)   ",0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Unpublished Aitzetmueller, K. unpublished results (1996)   ",0.0,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"Unpublished Aitzetmueller, K. unpublished results (1996)   ",0.0,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"Unpublished Aitzetmueller, K. unpublished results (1996)   ",0.0,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Unpublished Aitzetmueller, K. unpublished results (1996)   ",5.8,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Unpublished Aitzetmueller, K. unpublished results (1996)   ",0.2,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Unpublished Aitzetmueller, K. unpublished results (1996)   ",0.1,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Unpublished Aitzetmueller, K. unpublished results (1996)   ",2.3,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Unpublished Aitzetmueller, K. unpublished results (1996)   ",9.7,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Unpublished Aitzetmueller, K. unpublished results (1996)   ",1.1,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Unpublished Aitzetmueller, K. unpublished results (1996)   ",19.0,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Unpublished Aitzetmueller, K. unpublished results (1996)   ",58.7,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Unpublished Aitzetmueller, K. unpublished results (1996)   ",0.2,GLC-Area-%
FattyAcid,"9-Eicosenoic acid, (9Z)-",20:1-delta-9c,"Unpublished Aitzetmueller, K. unpublished results (1996)   ",0.1,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Unpublished Aitzetmueller, K. unpublished results (1996)   ",0.2,GLC-Area-%
FattyAcid,"13-Eicosenoic acid, (13Z)-",20:1-delta-13c,"Unpublished Aitzetmueller, K. unpublished results (1996)   ",0.3,GLC-Area-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","Unpublished Aitzetmueller, K. unpublished results (1996)   ",0.0,GLC-Area-%
FattyAcid,"11,14,17-Eicosatrienoic acid, (11Z,14Z,17Z)-","20:3-delta-11c,14c,17c","Unpublished Aitzetmueller, K. unpublished results (1996)   ",0.1,GLC-Area-%
FattyAcid,"13-Docosenoic acid, (13Z)-",22:1-delta-13c,"Unpublished Aitzetmueller, K. unpublished results (1996)   ",0.2,GLC-Area-%
FattyAcid,"Hexadecanoic acid, 14-methyl-",ai-17:0,"Unpublished Aitzetmueller, K. unpublished results (1996)   ",0.4,GLC-Area-%
FattyAcid,"Z,Z,Z-8,11,14-Octadecatrienoic acid","18:3-delta-8c,11c,14c","Unpublished Aitzetmueller, K. unpublished results (1996)   ",0.3,GLC-Area-%
