Measure,Notation,Publication,Value,Unit
FattyAcid,11-Dodecenoic acid,12:1-delta-11c,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",8.1,GLC-Area-%
FattyAcid,11-Dodecenoic acid,12:1-delta-11c,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",10.8,GLC-Area-%
FattyAcid,11-Dodecenoic acid,12:1-delta-11c,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",2.5,GLC-Area-%
FattyAcid,11-Dodecenoic acid,12:1-delta-11c,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",33.4,GLC-Area-%
FattyAcid,11-Dodecenoic acid,12:1-delta-11c,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",32.1,GLC-Area-%
FattyAcid,11-Dodecenoic acid,12:1-delta-11c,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",1.3,GLC-Area-%
FattyAcid,11-Dodecenoic acid,12:1-delta-11c,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",0.1,GLC-Area-%
FattyAcid,11-Dodecenoic acid,12:1-delta-11c,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",4.9,GLC-Area-%
FattyAcid,11-Dodecenoic acid,12:1-delta-11c,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",8.0,GLC-Area-%
FattyAcid,11-Dodecenoic acid,12:1-delta-11c,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",8.5,GLC-Area-%
FattyAcid,11-Dodecenoic acid,12:1-delta-11c,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",0.0,GLC-Area-%
FattyAcid,11-Dodecenoic acid,12:1-delta-11c,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",0.0,GLC-Area-%
FattyAcid,11-Dodecenoic acid,12:1-delta-11c,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",0.2,GLC-Area-%
FattyAcid,11-Dodecenoic acid,12:1-delta-11c,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",0.5,GLC-Area-%
FattyAcid,11-Dodecenoic acid,12:1-delta-11c,"Fatty acid composition of neutral lipid: Classes of Citrus seed oil Waheed, Amran; Mahmud, Shahid; Saleem, Muhammad; Ahmad, Tayyaba Journal of Saudi Chemical Society (2009)  13 269-272",1.44,weight-%
FattyAcid,11-Dodecenoic acid,12:1-delta-11c,"Fatty acid composition of neutral lipid: Classes of Citrus seed oil Waheed, Amran; Mahmud, Shahid; Saleem, Muhammad; Ahmad, Tayyaba Journal of Saudi Chemical Society (2009)  13 269-272",1.66,weight-%
FattyAcid,11-Dodecenoic acid,12:1-delta-11c,"Fatty acid composition of neutral lipid: Classes of Citrus seed oil Waheed, Amran; Mahmud, Shahid; Saleem, Muhammad; Ahmad, Tayyaba Journal of Saudi Chemical Society (2009)  13 269-272",1.34,weight-%
