Measure,Notation,Publication,Value,Unit
FattyAcid,Butanoic acid,4:0,"Fatty acid profile of some cameroonian spices Mbofung, C. M. F.; Gee, J. M.; Knight, D. J. Journal of the Science of Food and Agriculture (1994)  66 213-216",1.0,GLC-Area-%
FattyAcid,Butanoic acid,4:0,"Fatty acid compositions of the oils of celtis sinensis var. japonica and zelkova serrata Ihara, S.; Tanaka, T. Journal of the American Oil Chemists' Society (1978)  55 471-472",0.0,GLC-Area-%
FattyAcid,Butanoic acid,4:0,"Fatty acid compositions of the oils of celtis sinensis var. japonica and zelkova serrata Ihara, S.; Tanaka, T. Journal of the American Oil Chemists' Society (1978)  55 471-472",0.0,GLC-Area-%
FattyAcid,Butanoic acid,4:0,"Fatty Acid Composition of the Aerial Parts of Some <i>Centaurea</i> Species in Elazig, Turkey Erdogan, T; Gonenc, T; Cakilcioglu, U; Kivcak, B Tropical Journal of Pharmaceutical Research (2014)  13 613",0.22,weight-%
FattyAcid,Butanoic acid,4:0,"Fatty Acid Composition of the Aerial Parts of Some <i>Centaurea</i> Species in Elazig, Turkey Erdogan, T; Gonenc, T; Cakilcioglu, U; Kivcak, B Tropical Journal of Pharmaceutical Research (2014)  13 613",0.14,weight-%
FattyAcid,Butanoic acid,4:0,"Fatty Acid Composition of the Aerial Parts of Some <i>Centaurea</i> Species in Elazig, Turkey Erdogan, T; Gonenc, T; Cakilcioglu, U; Kivcak, B Tropical Journal of Pharmaceutical Research (2014)  13 613",0.56,weight-%
FattyAcid,Butanoic acid,4:0,"Fatty Acid Composition of the Aerial Parts of Some <i>Centaurea</i> Species in Elazig, Turkey Erdogan, T; Gonenc, T; Cakilcioglu, U; Kivcak, B Tropical Journal of Pharmaceutical Research (2014)  13 613",0.28,weight-%
FattyAcid,Butanoic acid,4:0,"Studies on Fatty Acid Composition of Seeds of Improved Varieties of Cicer arietinum Singhai, Benu; Shrivastava, S.K. Asian Journal of Chemistry (2002)  14 1080-1082",3.71,weight-%
FattyAcid,Butanoic acid,4:0,15株雅安红花油茶树茶籽含油率及脂肪酸组成分析_徐洲 GC-MS .    Oil content and fatty acid composition of 15 Camellia polyodonta in ya'an XU Zhou; LI Qian-qian; ZHOU Qing-fen; LI Xu; DING Chun-bang Science and Technology of Food Industry (2014)  35(17) 305-308,0.0,weight-%
FattyAcid,Butanoic acid,4:0,超临界CO_2萃取燕麦油的技术研究及其脂肪酸分析_宋雪梅 .    Supercritical carbon dioxide extraction of oat oil and its fatty acid analysis Xong Xuemei; Zhu Xia; Jiang Yumei; He Wenbing; Shang Xunwu; Han Shunyu Science and Technology of Food Industry (2007)  (5) 138-140,1.22,weight-%
FattyAcid,Butanoic acid,4:0,大扁杏仁水酶法提油及水解蛋白性质研究GC .    Extraction of oil from sweet apricot kernel using aqueous enzymatic method and properties of protein hydrolysates Kuang Liu Thesis-Shaanxi University of Science & Technology (2014)   ,5.76,weight-%
FattyAcid,Butanoic acid,4:0,枸杞籽油脂的提取及其成分测定_陈其秀 .    Extraction of Lycium Seed Oil and Analysis of Its Composition Q Chen，WU Ning China Oils and Fats (2000)  25(2) 53-54,0.02,weight-%
FattyAcid,Butanoic acid,4:0,秦巴山区野生藿香籽中脂肪酸的测定与抗氧化性_田光辉 .    Determination and Anti-oxidation of Fatty Acids in Wild Agastache rugosa Seeds from Qinba Mountainous Area TIAN Guang-hui; LIU Cun-fang; LAI Pu-hui; SUN Zhi-feng; LI Xing-cai  GUIZHOU AGRICULTURAL SCIENCES (2011)  39(4) 42-44,10.5,weight-%
FattyAcid,Butanoic acid,4:0,香榧子油的理化性质及脂肪酸组成分析_李红 .    Physicochemical properties and fatty acid composition of millet oil LI Hong; SI Junling; DU Wenjuan; ZHANG Xiwen; LI Huijun; YAO Jingying; SHEN Ruiling China Oils and Fats (2015)  40(5) 65-69,0.01,weight-%
FattyAcid,Butanoic acid,4:0,"FATTY ACID COMPOSITION OF THE OIL FROM THE FRUIT OF THREE SPECIES OF PALM TREES FOUND IN THE AMAZON: Astrocaryum gynacanthum, Geonoma deversa, AND Iriartella setigera M. C. O. Moura, L. A. M. A. Costa, and A. Flach Chemistry of Natural Compounds (2020)  56 706-708",0.29,weight-%
FattyAcid,Butanoic acid,4:0,"FATTY ACID COMPOSITION OF THE OIL FROM THE FRUIT OF THREE SPECIES OF PALM TREES FOUND IN THE AMAZON: Astrocaryum gynacanthum, Geonoma deversa, AND Iriartella setigera M. C. O. Moura, L. A. M. A. Costa, and A. Flach Chemistry of Natural Compounds (2020)  56 706-708",0.24,weight-%
