Measure,Notation,Publication,Value,Unit
Parameter,,Oil content,"Unpublished Aitzetmueller, K. Oresanya, Moji O. unpublished results (1999)   ",59.35,weight-%
FattyAcid,Dodecanoic acid,12:0,"Unpublished Aitzetmueller, K. Oresanya, Moji O. unpublished results (1999)   ",0.0,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"Unpublished Aitzetmueller, K. Oresanya, Moji O. unpublished results (1999)   ",0.0,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"Unpublished Aitzetmueller, K. Oresanya, Moji O. unpublished results (1999)   ",0.0,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Unpublished Aitzetmueller, K. Oresanya, Moji O. unpublished results (1999)   ",9.8,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Unpublished Aitzetmueller, K. Oresanya, Moji O. unpublished results (1999)   ",0.1,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Unpublished Aitzetmueller, K. Oresanya, Moji O. unpublished results (1999)   ",0.1,GLC-Area-%
FattyAcid,"10-Heptadecenoic acid, (10Z)-",17:1-delta-10c,"Unpublished Aitzetmueller, K. Oresanya, Moji O. unpublished results (1999)   ",0.0,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Unpublished Aitzetmueller, K. Oresanya, Moji O. unpublished results (1999)   ",9.6,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Unpublished Aitzetmueller, K. Oresanya, Moji O. unpublished results (1999)   ",15.5,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Unpublished Aitzetmueller, K. Oresanya, Moji O. unpublished results (1999)   ",0.5,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Unpublished Aitzetmueller, K. Oresanya, Moji O. unpublished results (1999)   ",63.1,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Unpublished Aitzetmueller, K. Oresanya, Moji O. unpublished results (1999)   ",0.2,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Unpublished Aitzetmueller, K. Oresanya, Moji O. unpublished results (1999)   ",0.3,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Unpublished Aitzetmueller, K. Oresanya, Moji O. unpublished results (1999)   ",0.1,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Unpublished Aitzetmueller, K. Oresanya, Moji O. unpublished results (1999)   ",0.1,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"Unpublished Aitzetmueller, K. Oresanya, Moji O. unpublished results (1999)   ",0.1,GLC-Area-%
Parameter,,Oil content,"Unpublished Aitzetmueller, K. Oresanya, Moji O. unpublished results (1999)   ",54.3,weight-%
FattyAcid,Octanoic acid,8:0,"Unpublished Aitzetmueller, K. Oresanya, Moji O. unpublished results (1999)   ",0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Unpublished Aitzetmueller, K. Oresanya, Moji O. unpublished results (1999)   ",0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Unpublished Aitzetmueller, K. Oresanya, Moji O. unpublished results (1999)   ",0.0,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"Unpublished Aitzetmueller, K. Oresanya, Moji O. unpublished results (1999)   ",0.1,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"Unpublished Aitzetmueller, K. Oresanya, Moji O. unpublished results (1999)   ",0.0,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Unpublished Aitzetmueller, K. Oresanya, Moji O. unpublished results (1999)   ",11.2,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Unpublished Aitzetmueller, K. Oresanya, Moji O. unpublished results (1999)   ",0.1,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Unpublished Aitzetmueller, K. Oresanya, Moji O. unpublished results (1999)   ",0.1,GLC-Area-%
FattyAcid,"10-Heptadecenoic acid, (10Z)-",17:1-delta-10c,"Unpublished Aitzetmueller, K. Oresanya, Moji O. unpublished results (1999)   ",0.0,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Unpublished Aitzetmueller, K. Oresanya, Moji O. unpublished results (1999)   ",10.3,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Unpublished Aitzetmueller, K. Oresanya, Moji O. unpublished results (1999)   ",16.2,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Unpublished Aitzetmueller, K. Oresanya, Moji O. unpublished results (1999)   ",0.6,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Unpublished Aitzetmueller, K. Oresanya, Moji O. unpublished results (1999)   ",60.1,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Unpublished Aitzetmueller, K. Oresanya, Moji O. unpublished results (1999)   ",0.1,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Unpublished Aitzetmueller, K. Oresanya, Moji O. unpublished results (1999)   ",0.4,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Unpublished Aitzetmueller, K. Oresanya, Moji O. unpublished results (1999)   ",0.1,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Unpublished Aitzetmueller, K. Oresanya, Moji O. unpublished results (1999)   ",0.1,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"Unpublished Aitzetmueller, K. Oresanya, Moji O. unpublished results (1999)   ",0.1,GLC-Area-%
