Measure,Notation,Publication,Value,Unit
FattyAcid,Dodecanoic acid,12:0,"Unpublished Aitzetmueller, K. unpublished results (1994)   ",0.01,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"Unpublished Aitzetmueller, K. unpublished results (1994)   ",0.1,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"Unpublished Aitzetmueller, K. unpublished results (1994)   ",0.03,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Unpublished Aitzetmueller, K. unpublished results (1994)   ",2.4,GLC-Area-%
FattyAcid,"7-Hexadecenoic acid, (7Z)-",16:1-delta-7c,"Unpublished Aitzetmueller, K. unpublished results (1994)   ",0.1,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Unpublished Aitzetmueller, K. unpublished results (1994)   ",0.1,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Unpublished Aitzetmueller, K. unpublished results (1994)   ",0.04,GLC-Area-%
FattyAcid,"10-Heptadecenoic acid, (10Z)-",17:1-delta-10c,"Unpublished Aitzetmueller, K. unpublished results (1994)   ",0.04,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Unpublished Aitzetmueller, K. unpublished results (1994)   ",0.5,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Unpublished Aitzetmueller, K. unpublished results (1994)   ",13.4,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Unpublished Aitzetmueller, K. unpublished results (1994)   ",0.8,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Unpublished Aitzetmueller, K. unpublished results (1994)   ",80.5,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Unpublished Aitzetmueller, K. unpublished results (1994)   ",0.4,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Unpublished Aitzetmueller, K. unpublished results (1994)   ",0.1,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Unpublished Aitzetmueller, K. unpublished results (1994)   ",0.3,GLC-Area-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","Unpublished Aitzetmueller, K. unpublished results (1994)   ",0.1,GLC-Area-%
