Measure,Notation,Publication,Value,Unit
Parameter,,Oil content,"Cyclopropenoid fatty acids in abutilon ramosum seed oil Farooqi, Javed A. Fette, Seifen, Anstrichmittel (1986)  88 94-95",15.8,weight-%
Parameter,,Unsaponifiables,"Cyclopropenoid fatty acids in abutilon ramosum seed oil Farooqi, Javed A. Fette, Seifen, Anstrichmittel (1986)  88 94-95",2.5,weight-%
FattyAcid,Tetradecanoic acid,14:0,"Cyclopropenoid fatty acids in abutilon ramosum seed oil Farooqi, Javed A. Fette, Seifen, Anstrichmittel (1986)  88 94-95",1.0,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"Cyclopropenoid fatty acids in abutilon ramosum seed oil Farooqi, Javed A. Fette, Seifen, Anstrichmittel (1986)  88 94-95",1.78,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Cyclopropenoid fatty acids in abutilon ramosum seed oil Farooqi, Javed A. Fette, Seifen, Anstrichmittel (1986)  88 94-95",19.12,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Cyclopropenoid fatty acids in abutilon ramosum seed oil Farooqi, Javed A. Fette, Seifen, Anstrichmittel (1986)  88 94-95",0.51,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Cyclopropenoid fatty acids in abutilon ramosum seed oil Farooqi, Javed A. Fette, Seifen, Anstrichmittel (1986)  88 94-95",6.53,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Cyclopropenoid fatty acids in abutilon ramosum seed oil Farooqi, Javed A. Fette, Seifen, Anstrichmittel (1986)  88 94-95",23.72,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Cyclopropenoid fatty acids in abutilon ramosum seed oil Farooqi, Javed A. Fette, Seifen, Anstrichmittel (1986)  88 94-95",42.55,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"Cyclopropenoid fatty acids in abutilon ramosum seed oil Farooqi, Javed A. Fette, Seifen, Anstrichmittel (1986)  88 94-95",0.91,GLC-Area-%
Parameter,,Oil content,"Cyclic fatty acids: Natural sources, formation durin heat treatment, synthesis and biological properties Sebedio, J. L.; Grandgirard, A. Progress in Lipid Research (1989)  28 303-336",15.8,weight-%
FattyAcid,"1-Cyclopropene-1-heptanoic acid, 2-octyl-","8,9-cpe-18:1","Cyclic fatty acids: Natural sources, formation durin heat treatment, synthesis and biological properties Sebedio, J. L.; Grandgirard, A. Progress in Lipid Research (1989)  28 303-336",2.5,GLC-Area-%
FattyAcid,"1-Cyclopropene-1-octanoic acid, 2-octyl-","9,10-cpe-19:1","Cyclic fatty acids: Natural sources, formation durin heat treatment, synthesis and biological properties Sebedio, J. L.; Grandgirard, A. Progress in Lipid Research (1989)  28 303-336",1.3,GLC-Area-%
