Measure,Notation,Publication,Value,Unit
Parameter,,Oil content,"ANALYSIS OF THE ESSENTIAL FATTY-ACID RICH SEED OILS Ahmad, D.; Afaque, S.; Mustafa, J.; Osman, S. M. Journal of the Indian Chemical Society (1990)  67 863-864",8.5,weight-%
FattyAcid,Hexadecanoic acid,16:0,"ANALYSIS OF THE ESSENTIAL FATTY-ACID RICH SEED OILS Ahmad, D.; Afaque, S.; Mustafa, J.; Osman, S. M. Journal of the Indian Chemical Society (1990)  67 863-864",13.77,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"ANALYSIS OF THE ESSENTIAL FATTY-ACID RICH SEED OILS Ahmad, D.; Afaque, S.; Mustafa, J.; Osman, S. M. Journal of the Indian Chemical Society (1990)  67 863-864",1.83,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"ANALYSIS OF THE ESSENTIAL FATTY-ACID RICH SEED OILS Ahmad, D.; Afaque, S.; Mustafa, J.; Osman, S. M. Journal of the Indian Chemical Society (1990)  67 863-864",26.57,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"ANALYSIS OF THE ESSENTIAL FATTY-ACID RICH SEED OILS Ahmad, D.; Afaque, S.; Mustafa, J.; Osman, S. M. Journal of the Indian Chemical Society (1990)  67 863-864",51.07,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"ANALYSIS OF THE ESSENTIAL FATTY-ACID RICH SEED OILS Ahmad, D.; Afaque, S.; Mustafa, J.; Osman, S. M. Journal of the Indian Chemical Society (1990)  67 863-864",1.22,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"ANALYSIS OF THE ESSENTIAL FATTY-ACID RICH SEED OILS Ahmad, D.; Afaque, S.; Mustafa, J.; Osman, S. M. Journal of the Indian Chemical Society (1990)  67 863-864",3.67,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"ANALYSIS OF THE ESSENTIAL FATTY-ACID RICH SEED OILS Ahmad, D.; Afaque, S.; Mustafa, J.; Osman, S. M. Journal of the Indian Chemical Society (1990)  67 863-864",1.83,GLC-Area-%
Parameter,,Oil content,"ANALYSIS OF THE ESSENTIAL FATTY-ACID RICH SEED OILS Ahmad, D.; Afaque, S.; Mustafa, J.; Osman, S. M. Journal of the Indian Chemical Society (1990)  67 863-864",23.0,weight-%
FattyAcid,Hexadecanoic acid,16:0,"ANALYSIS OF THE ESSENTIAL FATTY-ACID RICH SEED OILS Ahmad, D.; Afaque, S.; Mustafa, J.; Osman, S. M. Journal of the Indian Chemical Society (1990)  67 863-864",10.29,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"ANALYSIS OF THE ESSENTIAL FATTY-ACID RICH SEED OILS Ahmad, D.; Afaque, S.; Mustafa, J.; Osman, S. M. Journal of the Indian Chemical Society (1990)  67 863-864",3.58,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"ANALYSIS OF THE ESSENTIAL FATTY-ACID RICH SEED OILS Ahmad, D.; Afaque, S.; Mustafa, J.; Osman, S. M. Journal of the Indian Chemical Society (1990)  67 863-864",11.63,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"ANALYSIS OF THE ESSENTIAL FATTY-ACID RICH SEED OILS Ahmad, D.; Afaque, S.; Mustafa, J.; Osman, S. M. Journal of the Indian Chemical Society (1990)  67 863-864",68.03,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"ANALYSIS OF THE ESSENTIAL FATTY-ACID RICH SEED OILS Ahmad, D.; Afaque, S.; Mustafa, J.; Osman, S. M. Journal of the Indian Chemical Society (1990)  67 863-864",2.05,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"ANALYSIS OF THE ESSENTIAL FATTY-ACID RICH SEED OILS Ahmad, D.; Afaque, S.; Mustafa, J.; Osman, S. M. Journal of the Indian Chemical Society (1990)  67 863-864",2.68,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"ANALYSIS OF THE ESSENTIAL FATTY-ACID RICH SEED OILS Ahmad, D.; Afaque, S.; Mustafa, J.; Osman, S. M. Journal of the Indian Chemical Society (1990)  67 863-864",1.07,GLC-Area-%
Parameter,,Oil content,"ANALYSIS OF THE ESSENTIAL FATTY-ACID RICH SEED OILS Ahmad, D.; Afaque, S.; Mustafa, J.; Osman, S. M. Journal of the Indian Chemical Society (1990)  67 863-864",3.5,weight-%
FattyAcid,Hexadecanoic acid,16:0,"ANALYSIS OF THE ESSENTIAL FATTY-ACID RICH SEED OILS Ahmad, D.; Afaque, S.; Mustafa, J.; Osman, S. M. Journal of the Indian Chemical Society (1990)  67 863-864",14.12,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"ANALYSIS OF THE ESSENTIAL FATTY-ACID RICH SEED OILS Ahmad, D.; Afaque, S.; Mustafa, J.; Osman, S. M. Journal of the Indian Chemical Society (1990)  67 863-864",6.77,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"ANALYSIS OF THE ESSENTIAL FATTY-ACID RICH SEED OILS Ahmad, D.; Afaque, S.; Mustafa, J.; Osman, S. M. Journal of the Indian Chemical Society (1990)  67 863-864",14.12,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"ANALYSIS OF THE ESSENTIAL FATTY-ACID RICH SEED OILS Ahmad, D.; Afaque, S.; Mustafa, J.; Osman, S. M. Journal of the Indian Chemical Society (1990)  67 863-864",58.19,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"ANALYSIS OF THE ESSENTIAL FATTY-ACID RICH SEED OILS Ahmad, D.; Afaque, S.; Mustafa, J.; Osman, S. M. Journal of the Indian Chemical Society (1990)  67 863-864",6.72,GLC-Area-%
Parameter,,Oil content,"ANALYSIS OF THE ESSENTIAL FATTY-ACID RICH SEED OILS Ahmad, D.; Afaque, S.; Mustafa, J.; Osman, S. M. Journal of the Indian Chemical Society (1990)  67 863-864",2.8,weight-%
FattyAcid,Hexadecanoic acid,16:0,"ANALYSIS OF THE ESSENTIAL FATTY-ACID RICH SEED OILS Ahmad, D.; Afaque, S.; Mustafa, J.; Osman, S. M. Journal of the Indian Chemical Society (1990)  67 863-864",12.5,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"ANALYSIS OF THE ESSENTIAL FATTY-ACID RICH SEED OILS Ahmad, D.; Afaque, S.; Mustafa, J.; Osman, S. M. Journal of the Indian Chemical Society (1990)  67 863-864",18.75,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"ANALYSIS OF THE ESSENTIAL FATTY-ACID RICH SEED OILS Ahmad, D.; Afaque, S.; Mustafa, J.; Osman, S. M. Journal of the Indian Chemical Society (1990)  67 863-864",30.28,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"ANALYSIS OF THE ESSENTIAL FATTY-ACID RICH SEED OILS Ahmad, D.; Afaque, S.; Mustafa, J.; Osman, S. M. Journal of the Indian Chemical Society (1990)  67 863-864",28.58,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"ANALYSIS OF THE ESSENTIAL FATTY-ACID RICH SEED OILS Ahmad, D.; Afaque, S.; Mustafa, J.; Osman, S. M. Journal of the Indian Chemical Society (1990)  67 863-864",3.12,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"ANALYSIS OF THE ESSENTIAL FATTY-ACID RICH SEED OILS Ahmad, D.; Afaque, S.; Mustafa, J.; Osman, S. M. Journal of the Indian Chemical Society (1990)  67 863-864",4.5,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"ANALYSIS OF THE ESSENTIAL FATTY-ACID RICH SEED OILS Ahmad, D.; Afaque, S.; Mustafa, J.; Osman, S. M. Journal of the Indian Chemical Society (1990)  67 863-864",2.33,GLC-Area-%
