Measure,Notation,Publication,Value,Unit
FattyAcid,Tetradecanoic acid,14:0,"HIBISCUS-SABDARIFFA SEED OIL - REINVESTIGATION Ahmad, M. U.; Husain, S. K.; Ahmad, I.; Osman, S. M. Journal of the Science of Food and Agriculture (1979)  30 424-428",2.1,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"HIBISCUS-SABDARIFFA SEED OIL - REINVESTIGATION Ahmad, M. U.; Husain, S. K.; Ahmad, I.; Osman, S. M. Journal of the Science of Food and Agriculture (1979)  30 424-428",35.2,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"HIBISCUS-SABDARIFFA SEED OIL - REINVESTIGATION Ahmad, M. U.; Husain, S. K.; Ahmad, I.; Osman, S. M. Journal of the Science of Food and Agriculture (1979)  30 424-428",2.0,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"HIBISCUS-SABDARIFFA SEED OIL - REINVESTIGATION Ahmad, M. U.; Husain, S. K.; Ahmad, I.; Osman, S. M. Journal of the Science of Food and Agriculture (1979)  30 424-428",3.4,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"HIBISCUS-SABDARIFFA SEED OIL - REINVESTIGATION Ahmad, M. U.; Husain, S. K.; Ahmad, I.; Osman, S. M. Journal of the Science of Food and Agriculture (1979)  30 424-428",34.0,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"HIBISCUS-SABDARIFFA SEED OIL - REINVESTIGATION Ahmad, M. U.; Husain, S. K.; Ahmad, I.; Osman, S. M. Journal of the Science of Food and Agriculture (1979)  30 424-428",14.6,GLC-Area-%
FattyAcid,"1-Cyclopropene-1-heptanoic acid, 2-octyl-","8,9-cpe-18:1","HIBISCUS-SABDARIFFA SEED OIL - REINVESTIGATION Ahmad, M. U.; Husain, S. K.; Ahmad, I.; Osman, S. M. Journal of the Science of Food and Agriculture (1979)  30 424-428",1.3,GLC-Area-%
FattyAcid,"1-Cyclopropene-1-octanoic acid, 2-octyl-","9,10-cpe-19:1","HIBISCUS-SABDARIFFA SEED OIL - REINVESTIGATION Ahmad, M. U.; Husain, S. K.; Ahmad, I.; Osman, S. M. Journal of the Science of Food and Agriculture (1979)  30 424-428",2.9,GLC-Area-%
FattyAcid,"9-Undecenoic acid, 11-[(2S,3R)-3-pentyl-2-oxiranyl]-, (9Z)-","12,13-O-18:1-delta-9c","HIBISCUS-SABDARIFFA SEED OIL - REINVESTIGATION Ahmad, M. U.; Husain, S. K.; Ahmad, I.; Osman, S. M. Journal of the Science of Food and Agriculture (1979)  30 424-428",4.5,GLC-Area-%
Parameter,,Oil content,"HIBISCUS-SABDARIFFA SEED OIL - REINVESTIGATION Ahmad, M. U.; Husain, S. K.; Ahmad, I.; Osman, S. M. Journal of the Science of Food and Agriculture (1979)  30 424-428",16.0,weight-%
Parameter,,Oil content,"HIBISCUS-SABDARIFFA SEED OIL - REINVESTIGATION Ahmad, M. U.; Husain, S. K.; Ahmad, I.; Osman, S. M. Journal of the Science of Food and Agriculture (1979)  30 424-428",18.0,weight-%
FattyAcid,"1-Cyclopropene-1-heptanoic acid, 2-octyl-","8,9-cpe-18:1","HIBISCUS-SABDARIFFA SEED OIL - REINVESTIGATION Ahmad, M. U.; Husain, S. K.; Ahmad, I.; Osman, S. M. Journal of the Science of Food and Agriculture (1979)  30 424-428",4.8,GLC-Area-%
FattyAcid,"1-Cyclopropene-1-octanoic acid, 2-octyl-","9,10-cpe-19:1","HIBISCUS-SABDARIFFA SEED OIL - REINVESTIGATION Ahmad, M. U.; Husain, S. K.; Ahmad, I.; Osman, S. M. Journal of the Science of Food and Agriculture (1979)  30 424-428",6.0,GLC-Area-%
