Measure,Notation,Publication,Value,Unit
Parameter,,Oil content,"STUDIES ON HERBACEOUS SEED OILS-V Ahmad, M. S.; Ahmad, M. U.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 353-354",10.0,weight-%
Parameter,,Protein content,"STUDIES ON HERBACEOUS SEED OILS-V Ahmad, M. S.; Ahmad, M. U.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 353-354",23.0,weight-%
FattyAcid,Tetradecanoic acid,14:0,"STUDIES ON HERBACEOUS SEED OILS-V Ahmad, M. S.; Ahmad, M. U.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 353-354",2.2,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"STUDIES ON HERBACEOUS SEED OILS-V Ahmad, M. S.; Ahmad, M. U.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 353-354",31.2,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"STUDIES ON HERBACEOUS SEED OILS-V Ahmad, M. S.; Ahmad, M. U.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 353-354",8.7,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"STUDIES ON HERBACEOUS SEED OILS-V Ahmad, M. S.; Ahmad, M. U.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 353-354",23.4,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"STUDIES ON HERBACEOUS SEED OILS-V Ahmad, M. S.; Ahmad, M. U.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 353-354",29.6,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"STUDIES ON HERBACEOUS SEED OILS-V Ahmad, M. S.; Ahmad, M. U.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 353-354",4.9,GLC-Area-%
Parameter,,Oil content,"STUDIES ON HERBACEOUS SEED OILS-V Ahmad, M. S.; Ahmad, M. U.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 353-354",11.0,weight-%
Parameter,,Protein content,"STUDIES ON HERBACEOUS SEED OILS-V Ahmad, M. S.; Ahmad, M. U.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 353-354",26.8,weight-%
FattyAcid,Hexadecanoic acid,16:0,"STUDIES ON HERBACEOUS SEED OILS-V Ahmad, M. S.; Ahmad, M. U.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 353-354",18.2,GLC-Area-%
