Measure,Notation,Publication,Value,Unit
FattyAcid,Dodecanoic acid,12:0,"Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.03,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.07,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.02,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Private communication, 1999 Pasquier, E. Private communication (1999)   ",3.4,GLC-Area-%
FattyAcid,"7-Hexadecenoic acid, (7Z)-",16:1-delta-7c,"Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.07,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.06,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.05,GLC-Area-%
FattyAcid,Heptadecenoic acid,17:1,"Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.03,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Private communication, 1999 Pasquier, E. Private communication (1999)   ",2.11,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Private communication, 1999 Pasquier, E. Private communication (1999)   ",27.55,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.43,GLC-Area-%
FattyAcid,"5,9-Octadecadienoic acid, (5Z,9Z)-","18:2-delta-5c,9c","Private communication, 1999 Pasquier, E. Private communication (1999)   ",7.93,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Private communication, 1999 Pasquier, E. Private communication (1999)   ",40.43,GLC-Area-%
FattyAcid,"5,9,12-Octadecatrienoic acid, (5Z,9Z,12Z)-","18:3-delta-5c,9c,12c","Private communication, 1999 Pasquier, E. Private communication (1999)   ",10.85,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.41,GLC-Area-%
FattyAcid,"5,9,12,15-Octadecatetraenoic acid, (5Z,9Z,12Z,15Z)-","18:4-delta-5c,9c,12c,15c","Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.03,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.32,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.67,GLC-Area-%
FattyAcid,"5,11-Eicosadienoic acid, (5Z,11Z)-","20:2-delta-5c,11c","Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.33,GLC-Area-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.68,GLC-Area-%
FattyAcid,"5,11,14-Eicosatrienoic Acid, (Z,Z,Z)-","20:3-delta-5c,11c,14c","Private communication, 1999 Pasquier, E. Private communication (1999)   ",2.84,GLC-Area-%
FattyAcid,"5,11,14,17-Eicosatetraenoic acid, (5Z,11Z,14Z,17Z)-","20:4-delta-5c,11c,14c,17c","Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.01,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.16,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.14,GLC-Area-%
FattyAcid,"Hexadecanoic acid, 14-methyl-",ai-17:0,"Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.59,GLC-Area-%
FattyAcid,"5,11-Octadecadienoic acid, (5Z,11Z)-","18:2-delta-5c,11c","Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.03,GLC-Area-%
FattyAcid,"7,11,14-Eicosatrienoic acid, (7Z,11Z,14Z)-","20:3-delta-7c,11c,14c","Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.16,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",3.35,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",0.11,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",1.79,GLC-Area-%
