ID,WOS_Authors,WOS_Year,WOS_Title,WOS_Journal,WOS_Volume,WOS_Pages,DOI,WOS_UID,Abstract,URL,NOTE,SOFA Authors,SOFA Year,SOFA Journal,SOFA Volume,SOFA Page,SOFA TABS
16880,Jia Liangzhi; Zhou Jun,1987, 中国油脂植物  Chinese Oil Plants,Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun,,,,NWSUAF-Book1,"This book describes the oil plant 108 families, 397 genera, 814 species in China, with 379 illustrations. ",http://www.hceis.com/home/book_view.aspx?id=4087&ISBN=&EnName=The+Oil+Plants+in+China,,"","","","",""
17013,LIAO Li-ping; XIAO Ai-ping; LENG Juan; YANG Xi-ai; CHENG Yi; SUN Xiang-ping,2014,不同品种亚麻籽脂肪酸含量的 GC -MS 分析 .    Analysis of Fatty Acids of Flaxseed with GC-MS,Plant Fiber Sciences in China,36(2),68-71,10.3969/j.issn.1671-3532.2014.02.003,NWSUAF114,"Flaxseed oil from 35 different flax varieties was extracted with anhydrous aether. The extracted flaxseed oil was then saponified and esterfied. The composition of fatty acids in flaxseed oil was analyzed by GC-MS. The average content of fatty acids from high to low ranked as linolenic( 41. 62%),oleic acid( 25. 87%),linoleic( 17. 18%),stearic acid( 6. 59%),and palmitic acid( 6. 46%). The total content of unsaturated fatty acids was up to 85%.",http://en.cnki.com.cn/Article_en/CJFDTotal-ZGMZ201402003.htm,,"","","","",""
17167,Yongli Yang; Shoujun Guo; Jian Yao; Shaozhen Zhang,1995,甘肃栽培经济油料植物月见草的研究(GC) .    Study on Oenothera biennis L. which is the a cultispecies of Economic oil crops in Gansu Province,Journal of Northwest Normal University(Natural Science),31(4),56-57,,NWSUAF269,,,,"","","","",""
17272,Shaobao Lin; Tongqiang Qiu; Zhang li; Chaoliang Liu,2007,几种籽食中脂肪酸组成的研究及探讨_林少宝 .    Study on the Fatty Acid Contents in Several Kinds of Seeds,Modern Food Science and Technology,23(1),30-34,10.3969/j.issn.1673-9078.2007.01.008,NWSUAF374,"With the development of the nutriology, people’s recognition about fatty acid increases unceasingly. The components and the ratios of the fatty acids determine the nutritive value and health effects of the edible oil. The component and content of fatty acids in fermented soybean, flaxseed, and cottonseed were analyzed by GC-MS. Especially, the essential fatty acid was emphasized.",http://en.cnki.com.cn/Article_en/CJFDTotal-GZSP200701008.htm,,"","","","",""
17716,WANG Ying qiang; LAI Bing sen; YAN Xiao lin; LU Ping; ZHENG Cheng gui; TAN Ya fang,2000,亚麻子与紫苏子油种脂肪酸成分和α-亚麻酸含量的研究（GC) .    Studies on Fatty Acids Composition and α-Linolenic Acid Content in Linseed Oil and Perilla Frutescents Seed Oil,ACTA NUTRIMENTA SINICA,22(1),79-81,,NWSUAF818,,http://en.cnki.com.cn/Article_en/CJFDTotal-YYXX200001024.htm,,"","","","",""
17717,REN Hai-wei; LI Xue; TANG Xue-hui,2011,亚麻籽粒及其油脂的特性分析与营养评价_任海伟 .    Characteristic analysis and nutrition evaluation of flaxseed and its oil,Science and Technology of Food Industry,32(6),143-145,,NWSUAF819,"The physicochemical properties and fatty acid composition in flaxseed oil were determined by chemical analysis methods,the nutrition composition of the flaxseed was also detected.The result showed that:the flaxseed was rich in oil,protein andminerals,such as K,Ca,Mg,P,Fe,Zn.Sixteen kinds of fatty acid were determined,α-linolenicacid(53.06%),linoleic acid(16.22%)and oleic acid(20.18%)were the main unsaturation fatty acid.The content of tocopherol was over 55g/100g.The results demonstrated that the flaxseed oil had high nutritional value and a wide developing potentiality as oil resources.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-SPKJ201106026.htm,,"","","","",""
17719,Peipei Wang,2012,亚麻籽油提取工艺及动力学研究（GC) .    Extraction Technology and Kinetics of Linum usitatissimum L. Seed Oil,Thesis -Guangxi University,,,10.7666/d.y2161181,NWSUAF821,,,,"","","","",""
17755,Institute of forestry science in Shanxi Province，Agricultural Bureau in Linfen(Shanxi province),1977,优良的木本油料植物-翅果油树 .    An excellent woody oil plant-Elaeagnus mollis Diels,SCIENTIA SILVAE SINICAE,13(4),44-47,,NWSUAF857,,,,"","","","",""
17861,"Zongying He, S. C., Zhonghui, T., Xun, Z., Longji, H. ",1987,四川油脂植物  Oil Plants in Sichuan.,"Book: Published by Sichuan Science and Technology Press, Chengdu, 1987",,,,NWSUAF-Book3 ISBN 10: 7536400438,"
",https://www.Abebooks.com/servlet/BookDetailsPL?bi=12163096130&searchurl=kn%3DOil%2BPlants%2Bin%2BSichuan%26sts%3Dt%26sortby%3D17,,"","","","",""
17863,"Junpu Zhang, J. L., and Huaishan W. ",1996,河南油脂植物  Oil Plants in Henan,Book: China’s International Broadcasting Press.,,,,NWSUAF-Book5: ISBN 10: 7507802205,,,,"","","","",""
