Measure,Notation,Publication,Value,Unit
FattyAcid,Tetradecanoic acid,14:0,"Fatty acid and triacylglycerol compositions of seed oils of five Amaranthus accessions and their comparison to other oils Jahaniaval, F.; Kakuda, Y.; Marcone, M. F. Journal of the American Oil Chemists Society (2000)  77 847-852",0.02,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Fatty acid and triacylglycerol compositions of seed oils of five Amaranthus accessions and their comparison to other oils Jahaniaval, F.; Kakuda, Y.; Marcone, M. F. Journal of the American Oil Chemists Society (2000)  77 847-852",9.51,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Fatty acid and triacylglycerol compositions of seed oils of five Amaranthus accessions and their comparison to other oils Jahaniaval, F.; Kakuda, Y.; Marcone, M. F. Journal of the American Oil Chemists Society (2000)  77 847-852",0.11,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Fatty acid and triacylglycerol compositions of seed oils of five Amaranthus accessions and their comparison to other oils Jahaniaval, F.; Kakuda, Y.; Marcone, M. F. Journal of the American Oil Chemists Society (2000)  77 847-852",5.41,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Fatty acid and triacylglycerol compositions of seed oils of five Amaranthus accessions and their comparison to other oils Jahaniaval, F.; Kakuda, Y.; Marcone, M. F. Journal of the American Oil Chemists Society (2000)  77 847-852",40.0,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Fatty acid and triacylglycerol compositions of seed oils of five Amaranthus accessions and their comparison to other oils Jahaniaval, F.; Kakuda, Y.; Marcone, M. F. Journal of the American Oil Chemists Society (2000)  77 847-852",43.5,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"Fatty acid and triacylglycerol compositions of seed oils of five Amaranthus accessions and their comparison to other oils Jahaniaval, F.; Kakuda, Y.; Marcone, M. F. Journal of the American Oil Chemists Society (2000)  77 847-852",0.33,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Fatty acid and triacylglycerol compositions of seed oils of five Amaranthus accessions and their comparison to other oils Jahaniaval, F.; Kakuda, Y.; Marcone, M. F. Journal of the American Oil Chemists Society (2000)  77 847-852",0.6,GLC-Area-%
FattyAcid,Icosenoic acid,20:1,"Fatty acid and triacylglycerol compositions of seed oils of five Amaranthus accessions and their comparison to other oils Jahaniaval, F.; Kakuda, Y.; Marcone, M. F. Journal of the American Oil Chemists Society (2000)  77 847-852",0.18,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Fatty acid and triacylglycerol compositions of seed oils of five Amaranthus accessions and their comparison to other oils Jahaniaval, F.; Kakuda, Y.; Marcone, M. F. Journal of the American Oil Chemists Society (2000)  77 847-852",0.14,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"Fatty acid and triacylglycerol compositions of seed oils of five Amaranthus accessions and their comparison to other oils Jahaniaval, F.; Kakuda, Y.; Marcone, M. F. Journal of the American Oil Chemists Society (2000)  77 847-852",0.09,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Experience on the investigation of nutrition fats and oils received from trade - part 2. Klein, H. Ernahrung (1999)  23 496-504",9.48,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Experience on the investigation of nutrition fats and oils received from trade - part 2. Klein, H. Ernahrung (1999)  23 496-504",0.09,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Experience on the investigation of nutrition fats and oils received from trade - part 2. Klein, H. Ernahrung (1999)  23 496-504",5.9,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Experience on the investigation of nutrition fats and oils received from trade - part 2. Klein, H. Ernahrung (1999)  23 496-504",40.64,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Experience on the investigation of nutrition fats and oils received from trade - part 2. Klein, H. Ernahrung (1999)  23 496-504",42.52,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Experience on the investigation of nutrition fats and oils received from trade - part 2. Klein, H. Ernahrung (1999)  23 496-504",0.47,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Experience on the investigation of nutrition fats and oils received from trade - part 2. Klein, H. Ernahrung (1999)  23 496-504",0.66,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Experience on the investigation of nutrition fats and oils received from trade - part 2. Klein, H. Ernahrung (1999)  23 496-504",0.08,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Biochemical Characteristics of some edible and non-edible fats and oils of Bangladesh Rahman, N.; Yusuf, H. K. Bangladesh Journal of Biochemistry (1998)  4 55-70",19.16,GLC-Area-%
