ID,WOS_Authors,WOS_Year,WOS_Title,WOS_Journal,WOS_Volume,WOS_Pages,DOI,WOS_UID,Abstract,URL,NOTE,SOFA Authors,SOFA Year,SOFA Journal,SOFA Volume,SOFA Page,SOFA TABS
16880,Jia Liangzhi; Zhou Jun,1987, 中国油脂植物  Chinese Oil Plants,Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun,,,,NWSUAF-Book1,"This book describes the oil plant 108 families, 397 genera, 814 species in China, with 379 illustrations. ",http://www.hceis.com/home/book_view.aspx?id=4087&ISBN=&EnName=The+Oil+Plants+in+China,,"","","","",""
16917,LI Fengjuan; WANG Changlu; WANG Yurong; CHEN Zhiqiang; CHEN Mianhua; GAO Lifei,2008,9个杂交蓖麻品种蓖麻籽中不同脂肪酸含量分析_李凤娟 .    Fatty acid composition of the castor seed of nine castor hybrids,China Oils and Fats,33(1),62-64,10.3321/j.issn:1003-7969.2008.01.019,NWSUAF18,"100-seed weight,kernel yield,oil content and main fatty acid composition of the castor seed of nine castor hybrids were analyzed.The results were as follows: 100-seed weight,oil content and ricinoleic acid content of the castor seed of nine castor hybrids were obviously different,100-seed weight was 21.1~ 52.1 g;oil content was 46.0% ~ 57.6%;the ricinoleic acid content was 81.44% ~ 90.25%;the castor oil from different hybrids also contained oleic acid 2.83% ~ 6.03%,linolic acid(4.27% ~ 7.80%),palmitinic acid 0.81% ~ 1.74%,stearinic acid 0.88% ~ 1.91%,and arachidic acid and eicosenoic acid below 1%.",http://en.cnki.com.cn/Article_en/CJFDTotal-ZYZZ200801022.htm,,"","","","",""
16971,Tingting Guo,2012,蓖麻遗传多样性-脂肪酸组分分析及种子发育过程观察GC-MS .    Analysis on Castor Bean’s Phytogenetic Relationships and Fatty Acid Components and Observation of Seed Development,Thesis-Hunan Agricultural University,,,,NWSUAF72,,,,"","","","",""
16972,Li Fengjuan; Wang Changlu; Wang Yurong; Bi Taotao,2009,蓖麻油快速甲酯化方法及其脂肪酸含量分析_李凤娟 .    Castor Oil: Improved Methyl Esterification and Fatty Acid Composition,Journal of the Chinese Cereals and Oils Association,24(6),52-55,,NWSUAF73,"Forty kinds of castor beans were used to examine the value ranges of following indexes: 100-seed weight,nucleolus rate,oil content and fatty acid contents;and an improved method for rapid methyl esterification of castor oil was tested.Results show that the values of 100-seed weight,oil content and ricinoleic acid content are quite various among the samples;the value range of the indexes are 100-seed weight 21.42～86.77 g,nucleolus rate 72.61%～79.48%,and oil content 45.72%～57.48%.Castor oil mainly consists of ricinoleic acid,oleic acid and linolic acid;the content range of ricinoleic acid,oleic acid,and linolic acid is respectively 81.46%～90.24%,2.83%～6.13%,and 4.29%～7.82%;in addition,the contents of palmitinic acid and stearinic acid are both about 1%. The conditions for rapid methyl esterification of castor oil are castor oil70 mg,0.5 M KOH-CH3OH solution 0.2 mL,and reaction time 2 min at room temperature.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-ZLYX200906016.htm,,"","","","",""
16973,Lou Qiaoming; Yang Wenge; Xu Dalun; Jin Miao; Wu Dongxiao; Zheng Xianmeng,2012,蓖麻籽脂质提取与甲酯化衍生优化及其脂肪酸组成分析_楼乔明 .    Optimization of Castor Bean Lipid Extraction and Methyl Ester Derivation and Analysis of Fatty Acid Composition,Journal of the Chinese Cereals and Oils Association,27(12),69-72,10.3969/j.issn.1003-0174.2012.12.012,NWSUAF74,"The effects on lipid extraction and methyl ester derivation of castor seeds were studied using different methods,and the fatty acid composition was also analyzed in this paper.The results indicated that significant differences existed in the effects of different methods on the lipid extraction and methyl ester derivation(P0.05).The method of dichlormethane-methanol was effective in lipid extraction and the extraction level was 58.25%,which had the great advantages of low toxicity,good solubility and complete extraction of lipids.Acid-alkali combined method had virtues of entire derivatization and less side effects,which could better reflect the fatty acid composition of castor seeds,and was a ideal method for the derivatization of castor seeds lipid.Meanwhile,castor oil mainly consisted of ricinoleic acid(76.43% ～86.50%),linolic acid(4.88% ～6.27%) and oleic acid(2.70% ～4.18%),and also contained small amounts of palmitic acid,stearic acid,linolenic acid and dodecenoic acid.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-ZLYX201212015.htm,,"","","","",""
17402,Huijuan Liu,2013,"内蒙古非粮油脂植物资源调查及五种植物油脂理化性质分析_刘慧娟（GC） .    The Investigation of Non-grain Oil Plants in Inner Mongolia and
Analgsis on Physical and Chemical Properties of Five Plant Species",Thesis-Inner Mongolia Agricultural University,,,,NWSUAF504,,,,"","","","",""
17461,Xu Yu,2003,青海高原13种野生植物油脂中_6脂肪酸和_3脂肪酸分析_余旭 .    Analysis of ω-6 Fatty Acid and ω-3 Fatty Acids in the oil of 13 Kinds of Wild Plants in Qinghai Plateau,Journal of High Altitude Medicine,13(3),55-57,10.3969/j.issn.1007-3809.2003.03.024,NWSUAF563,,,,"","","","",""
17517,Bihua Li; Pichan Sun; Shangjun Xing,1989,山东月见草调查研究 GC .    Investigation of Oenothera biennis L. in Shandong Province,Journal of Shandong Forestry Science and Technology,(2),64-67,,NWSUAF619,,,,"","","","",""
17533,WAN Quan,2012,生物柴油树种评价与筛选 GC .    Evaluation and selection of biodiesel plant species,Journal of Fujian College of Forestry,32(2),151-155,10.3969/j.issn.1001-389X.2012.02.011,NWSUAF635,"WAN Quan(Fujian Provincial Department of Forestry,Fuzhou,Fujian 350003,China)

Based on the investigation of native oil plant resources in Fujian,the main criteria on biodiesel plant species selection were proposed: oil content of plant seeds ≥30%,thousand grain weight ≥100 g,and the total amount of C16 and C18 in oil fatty acid composition ≥50%.With the joint multi-level selection of 20 different kinds of native oil plants under the above three criteria,Jatropha curcas L.,Sapium sebiferum(L.) Roxb,Styrax tonkinesis,Ricinus communis L.,Sapindus saponaria L.and Podocarpus nagi Thunb can be initially identified as botanic biodiesel plant species,because their characteristics were: oil content 30.0%-54.1%,thousand grain weight 109.9-137.3 g,total amount of C16 and C18 58.2%-100.0%,acid value 1.29-63.6 mg·g-1 and saponification value 151.9-205.7 mg·g-1.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-FJLB201202012.htm,,"","","","",""
17817,Quanfen Zhu; Jiehua Tian; Chunhua Xia,1987,中国主要茶树（Camellia Sinensis O. ktze）品种茶籽油脂肪酸组成的研究_朱全芬（GC） .    Study on Fatty Acid Composition of Seed Oil from Camellia Sinensis O. ktze in China,China Oils and Fats,(2),31-37,,NWSUAF919,,,,"","","","",""
17860,Northwest Institute of Botany of Chinese Academy of Sciences,1977,西北油脂植物  Oil Plants in the Northwest,Shaanxi People’s Press.,,,,NWSUAF-Book2,,,,"","","","",""
17861,"Zongying He, S. C., Zhonghui, T., Xun, Z., Longji, H. ",1987,四川油脂植物  Oil Plants in Sichuan.,"Book: Published by Sichuan Science and Technology Press, Chengdu, 1987",,,,NWSUAF-Book3 ISBN 10: 7536400438,"
",https://www.Abebooks.com/servlet/BookDetailsPL?bi=12163096130&searchurl=kn%3DOil%2BPlants%2Bin%2BSichuan%26sts%3Dt%26sortby%3D17,,"","","","",""
17862,"Tingru Zhu, Y. D., Xiabing, L.i, Yu, G., Yecheng, W., Hongdou, W.",1980,东北油脂植物及油脂成分测定法  Oil Plants in the Northeast and Determination of Lipid Component,Book: Liaoning People’s Publishing House.,,,,NWSUAF-Book4,"
",,,"","","","",""
17863,"Junpu Zhang, J. L., and Huaishan W. ",1996,河南油脂植物  Oil Plants in Henan,Book: China’s International Broadcasting Press.,,,,NWSUAF-Book5: ISBN 10: 7507802205,,,,"","","","",""
