Measure,Notation,Publication,Value,Unit
Parameter,,Oil content,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",43.4,weight-%
FattyAcid,Dodecanoic acid,12:0,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.0,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.1,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.0,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",10.3,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.1,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.1,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",14.7,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",15.5,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.5,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",56.9,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.1,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.5,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.1,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.1,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.1,GLC-Area-%
FattyAcid,Nonadecanoic acid,19:0,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.0,GLC-Area-%
FattyAcid,"9-Undecenoic acid, 11-[(2S,3R)-3-pentyl-2-oxiranyl]-, (9Z)-","12,13-O-18:1-delta-9c","Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.3,GLC-Area-%
Parameter,,Oil content,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",17.4,weight-%
FattyAcid,Tetradecanoic acid,14:0,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.1,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.1,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",8.9,GLC-Area-%
FattyAcid,"7-Hexadecenoic acid, (7Z)-",16:1-delta-7c,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.0,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.1,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.1,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",3.3,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",10.0,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.6,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",74.1,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.6,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.2,GLC-Area-%
FattyAcid,"9-Eicosenoic acid, (9Z)-",20:1-delta-9c,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.0,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.1,GLC-Area-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.1,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.2,GLC-Area-%
FattyAcid,"13-Docosenoic acid, (13Z)-",22:1-delta-13c,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.0,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.1,GLC-Area-%
FattyAcid,"9-Undecenoic acid, 11-[(2S,3R)-3-pentyl-2-oxiranyl]-, (9Z)-","12,13-O-18:1-delta-9c","Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.3,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.0,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.1,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.0,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",10.5,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.1,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.1,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",8.6,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",15.2,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.6,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",62.1,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.1,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.4,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.1,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.1,GLC-Area-%
FattyAcid,"13-Docosenoic acid, (13Z)-",22:1-delta-13c,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.2,GLC-Area-%
FattyAcid,Tricosanoic acid,23:0,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.1,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.2,GLC-Area-%
FattyAcid,"9-Undecenoic acid, 11-[(2S,3R)-3-pentyl-2-oxiranyl]-, (9Z)-","12,13-O-18:1-delta-9c","Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.8,GLC-Area-%
Parameter,,Oil content,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",29.3,weight-%
FattyAcid,Octanoic acid,8:0,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.5,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.0,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.1,GLC-Area-%
FattyAcid,Tetradecenoic acid,14:1,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.1,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",1.8,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.0,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.0,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",1.8,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",87.4,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.2,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.3,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.4,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.2,GLC-Area-%
FattyAcid,"9-Eicosenoic acid, (9Z)-",20:1-delta-9c,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.4,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.9,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.1,GLC-Area-%
FattyAcid,Tricosanoic acid,23:0,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.0,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"Unpublished results Aitzetmueller, K. et al. Unpublished (1997)   ",0.0,GLC-Area-%
