Measure,Notation,Publication,Value,Unit
FattyAcid,Hexadecanoic acid,16:0,"Private communication Wolff, R. L. Private communication (1999)   ",3.12,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Private communication Wolff, R. L. Private communication (1999)   ",0.06,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Private communication Wolff, R. L. Private communication (1999)   ",0.03,GLC-Area-%
FattyAcid,Heptadecenoic acid,17:1,"Private communication Wolff, R. L. Private communication (1999)   ",0.0,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Private communication Wolff, R. L. Private communication (1999)   ",1.97,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Private communication Wolff, R. L. Private communication (1999)   ",23.1,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Private communication Wolff, R. L. Private communication (1999)   ",0.4,GLC-Area-%
FattyAcid,"5,9-Octadecadienoic acid, (5Z,9Z)-","18:2-delta-5c,9c","Private communication Wolff, R. L. Private communication (1999)   ",4.97,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Private communication Wolff, R. L. Private communication (1999)   ",45.74,GLC-Area-%
FattyAcid,"5,9,12-Octadecatrienoic acid, (5Z,9Z,12Z)-","18:3-delta-5c,9c,12c","Private communication Wolff, R. L. Private communication (1999)   ",14.93,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Private communication Wolff, R. L. Private communication (1999)   ",0.62,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Private communication Wolff, R. L. Private communication (1999)   ",0.69,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Private communication Wolff, R. L. Private communication (1999)   ",0.75,GLC-Area-%
FattyAcid,"5,11-Eicosadienoic acid, (5Z,11Z)-","20:2-delta-5c,11c","Private communication Wolff, R. L. Private communication (1999)   ",0.2,GLC-Area-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","Private communication Wolff, R. L. Private communication (1999)   ",0.49,GLC-Area-%
FattyAcid,"5,11,14-Eicosatrienoic Acid, (Z,Z,Z)-","20:3-delta-5c,11c,14c","Private communication Wolff, R. L. Private communication (1999)   ",1.89,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Private communication Wolff, R. L. Private communication (1999)   ",0.37,GLC-Area-%
FattyAcid,"7,11,14-Eicosatrienoic acid, (7Z,11Z,14Z)-","20:3-delta-7c,11c,14c","Private communication Wolff, R. L. Private communication (1999)   ",0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",1.5,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.3,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",2.6,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.4,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",13.1,GLC-Area-%
FattyAcid,"7,10-Hexadecadienoic acid, (7Z,10Z)-","16:2-delta-7c,10c","The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.2,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.4,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",1.2,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",7.8,GLC-Area-%
FattyAcid,"5,9-Octadecadienoic acid, (5Z,9Z)-","18:2-delta-5c,9c","The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",1.5,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",9.5,GLC-Area-%
FattyAcid,"5,9,12-Octadecatrienoic acid, (5Z,9Z,12Z)-","18:3-delta-5c,9c,12c","The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",2.8,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",31.4,GLC-Area-%
FattyAcid,"5,9,12,15-Octadecatetraenoic acid, (5Z,9Z,12Z,15Z)-","18:4-delta-5c,9c,12c,15c","The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",7.8,GLC-Area-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.6,GLC-Area-%
FattyAcid,"5,11,14-Eicosatrienoic Acid, (Z,Z,Z)-","20:3-delta-5c,11c,14c","The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",3.4,GLC-Area-%
FattyAcid,"8,11,14-Eicosatrienoic acid, (8Z,11Z,14Z)-","20:3-delta-8c,11c,14c","The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.8,GLC-Area-%
FattyAcid,"5,11,14,17-Eicosatetraenoic acid, (5Z,11Z,14Z,17Z)-","20:4-delta-5c,11c,14c,17c","The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",3.9,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",2.4,GLC-Area-%
FattyAcid,"3-Hexadecenoic acid, (3E)-",16:1-delta-3t,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",1.3,GLC-Area-%
FattyAcid,"7,10,13-Hexadecatrienoic acid, (7Z,10Z,13Z)-","16:3-delta-7c,10c,13c","The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.8,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",1.3,weight-%
FattyAcid,Tetradecanoic acid,14:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",1.0,weight-%
FattyAcid,Pentadecanoic acid,15:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",1.4,weight-%
FattyAcid,Hexadecanoic acid,16:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",13.6,weight-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",4.7,weight-%
FattyAcid,Heptadecanoic acid,17:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",5.5,weight-%
FattyAcid,"7,10-Hexadecadienoic acid, (7Z,10Z)-","16:2-delta-7c,10c","Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",0.7,weight-%
FattyAcid,"7,10,13-Hexadecatrienoic acid, (7Z,10Z,13Z)-","16:3-delta-7c,10c,13c","Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",0.8,weight-%
FattyAcid,Octadecanoic acid,18:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",4.6,weight-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",3.2,weight-%
FattyAcid,"5,9-Octadecadienoic acid, (5Z,9Z)-","18:2-delta-5c,9c","Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",3.2,weight-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",14.0,weight-%
FattyAcid,"5,9,12-Octadecatrienoic acid, (5Z,9Z,12Z)-","18:3-delta-5c,9c,12c","Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",4.7,weight-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",11.6,weight-%
FattyAcid,"5,9,12,15-Octadecatetraenoic acid, (5Z,9Z,12Z,15Z)-","18:4-delta-5c,9c,12c,15c","Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",3.6,weight-%
FattyAcid,Eicosanoic acid,20:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",2.4,weight-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",2.0,weight-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",1.0,weight-%
FattyAcid,"5,11,14-Eicosatrienoic Acid, (Z,Z,Z)-","20:3-delta-5c,11c,14c","Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",3.9,weight-%
FattyAcid,"5,11,14,17-Eicosatetraenoic acid, (5Z,11Z,14Z,17Z)-","20:4-delta-5c,11c,14c,17c","Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",1.2,weight-%
FattyAcid,Docosanoic acid,22:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",8.7,weight-%
