Measure,Notation,Publication,Value,Unit
FattyAcid,Tetradecanoic acid,14:0,"Unpublished Aitzetmueller, K. Wolff, R. L. unpublished results (1999)   ",0.2,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"Unpublished Aitzetmueller, K. Wolff, R. L. unpublished results (1999)   ",0.0,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Unpublished Aitzetmueller, K. Wolff, R. L. unpublished results (1999)   ",3.2,GLC-Area-%
FattyAcid,"7-Hexadecenoic acid, (7Z)-",16:1-delta-7c,"Unpublished Aitzetmueller, K. Wolff, R. L. unpublished results (1999)   ",0.1,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Unpublished Aitzetmueller, K. Wolff, R. L. unpublished results (1999)   ",0.1,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Unpublished Aitzetmueller, K. Wolff, R. L. unpublished results (1999)   ",0.0,GLC-Area-%
FattyAcid,"10-Heptadecenoic acid, (10Z)-",17:1-delta-10c,"Unpublished Aitzetmueller, K. Wolff, R. L. unpublished results (1999)   ",0.1,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Unpublished Aitzetmueller, K. Wolff, R. L. unpublished results (1999)   ",1.7,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Unpublished Aitzetmueller, K. Wolff, R. L. unpublished results (1999)   ",26.3,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Unpublished Aitzetmueller, K. Wolff, R. L. unpublished results (1999)   ",0.4,GLC-Area-%
FattyAcid,"5,9-Octadecadienoic acid, (5Z,9Z)-","18:2-delta-5c,9c","Unpublished Aitzetmueller, K. Wolff, R. L. unpublished results (1999)   ",6.3,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Unpublished Aitzetmueller, K. Wolff, R. L. unpublished results (1999)   ",39.0,GLC-Area-%
FattyAcid,"5,9,12-Octadecatrienoic acid, (5Z,9Z,12Z)-","18:3-delta-5c,9c,12c","Unpublished Aitzetmueller, K. Wolff, R. L. unpublished results (1999)   ",11.7,GLC-Area-%
FattyAcid,"6,9,12-Octadecatrienoic acid, (6Z,9Z,12Z)-","18:3-delta-6c,9c,12c","Unpublished Aitzetmueller, K. Wolff, R. L. unpublished results (1999)   ",0.1,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Unpublished Aitzetmueller, K. Wolff, R. L. unpublished results (1999)   ",0.5,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Unpublished Aitzetmueller, K. Wolff, R. L. unpublished results (1999)   ",0.5,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Unpublished Aitzetmueller, K. Wolff, R. L. unpublished results (1999)   ",0.6,GLC-Area-%
FattyAcid,"5,11-Eicosadienoic acid, (5Z,11Z)-","20:2-delta-5c,11c","Unpublished Aitzetmueller, K. Wolff, R. L. unpublished results (1999)   ",0.3,GLC-Area-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","Unpublished Aitzetmueller, K. Wolff, R. L. unpublished results (1999)   ",0.4,GLC-Area-%
FattyAcid,"5,11,14-Eicosatrienoic Acid, (Z,Z,Z)-","20:3-delta-5c,11c,14c","Unpublished Aitzetmueller, K. Wolff, R. L. unpublished results (1999)   ",2.1,GLC-Area-%
FattyAcid,"8,11,14-Eicosatrienoic acid, (8Z,11Z,14Z)-","20:3-delta-8c,11c,14c","Unpublished Aitzetmueller, K. Wolff, R. L. unpublished results (1999)   ",0.1,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Unpublished Aitzetmueller, K. Wolff, R. L. unpublished results (1999)   ",0.5,GLC-Area-%
FattyAcid,"13,16,19-Docosatrienoic acid, (13Z,16Z,19Z)-","22:3-delta-13c,16c,19c","Unpublished Aitzetmueller, K. Wolff, R. L. unpublished results (1999)   ",0.6,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"Unpublished Aitzetmueller, K. Wolff, R. L. unpublished results (1999)   ",0.8,GLC-Area-%
FattyAcid,"Hexadecanoic acid, 14-methyl-",ai-17:0,"Unpublished Aitzetmueller, K. Wolff, R. L. unpublished results (1999)   ",0.7,GLC-Area-%
FattyAcid,"5,11-Octadecadienoic acid, (5Z,11Z)-","18:2-delta-5c,11c","Unpublished Aitzetmueller, K. Wolff, R. L. unpublished results (1999)   ",0.4,GLC-Area-%
