Measure,Notation,Publication,Value,Unit
FattyAcid,Hexadecanoic acid,16:0,"Fatty acid composition of seeds from the Australian Acacia species Brown, A. J.; Cherikoff, V.; Roberts, D. C. K. Lipids (1987)  22 490-494",8.0,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Fatty acid composition of seeds from the Australian Acacia species Brown, A. J.; Cherikoff, V.; Roberts, D. C. K. Lipids (1987)  22 490-494",0.0,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Fatty acid composition of seeds from the Australian Acacia species Brown, A. J.; Cherikoff, V.; Roberts, D. C. K. Lipids (1987)  22 490-494",2.0,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Fatty acid composition of seeds from the Australian Acacia species Brown, A. J.; Cherikoff, V.; Roberts, D. C. K. Lipids (1987)  22 490-494",13.1,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Fatty acid composition of seeds from the Australian Acacia species Brown, A. J.; Cherikoff, V.; Roberts, D. C. K. Lipids (1987)  22 490-494",66.0,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Fatty acid composition of seeds from the Australian Acacia species Brown, A. J.; Cherikoff, V.; Roberts, D. C. K. Lipids (1987)  22 490-494",1.0,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Fatty acid composition of seeds from the Australian Acacia species Brown, A. J.; Cherikoff, V.; Roberts, D. C. K. Lipids (1987)  22 490-494",2.0,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Fatty acid composition of seeds from the Australian Acacia species Brown, A. J.; Cherikoff, V.; Roberts, D. C. K. Lipids (1987)  22 490-494",0.0,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Fatty acid composition of seeds from the Australian Acacia species Brown, A. J.; Cherikoff, V.; Roberts, D. C. K. Lipids (1987)  22 490-494",7.0,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"Fatty acid composition of seeds from the Australian Acacia species Brown, A. J.; Cherikoff, V.; Roberts, D. C. K. Lipids (1987)  22 490-494",1.0,GLC-Area-%
