ID,WOS_Authors,WOS_Year,WOS_Title,WOS_Journal,WOS_Volume,WOS_Pages,DOI,WOS_UID,Abstract,URL,NOTE,SOFA Authors,SOFA Year,SOFA Journal,SOFA Volume,SOFA Page,SOFA TABS
16880,Jia Liangzhi; Zhou Jun,1987, 中国油脂植物  Chinese Oil Plants,Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun,,,,NWSUAF-Book1,"This book describes the oil plant 108 families, 397 genera, 814 species in China, with 379 illustrations. ",http://www.hceis.com/home/book_view.aspx?id=4087&ISBN=&EnName=The+Oil+Plants+in+China,,"","","","",""
17004,Zhongping Zhang; Junying Chen; Yong Ma,1996,不同季节开花座果的栝楼种子脂肪酸含量_张仲平 .    Fatty Acid Contents in Seed of Trichosanthes kirilowii Maxim.at Different Seasons,Journal of Chinese Medicinal Materials,(8),391-392,,NWSUAF105,,,,"","","","",""
17177,CX Jia，JS Zhang，DB Mao，WY Zhang,2004,拐枣种子油中脂肪酸的GC-MS分析 .    Analysis of Fatty Acids in Hovenia dulcis Thunb Seed oil by GC-MS,Journal of Analytical Science,20(3),333-334,,NWSUAF279,,,,"","","","",""
17308,Minquan Huang,1986,栝楼属植物种子油中特殊脂肪酸成分的研究_黄民权 .    Study on the Composition of Special Fatty Acids in Seed Oil of Trichosanthes Genus Plants,Bulletin of Botanical Research,6(1),79-83,,NWSUAF410,,,,"","","","",""
17310,Yan Yongting; He Jiaqing; Huang Xunduan; Wang Youxiang; Lv Ying; Sun Xiaofang,2008,栝楼籽油的理化性质及其脂肪酸组成分析_闫永婷 .    Physical—chemical properties and the fatty acid ingredient analysis of oil from Trichasanthes kirilowii,FOREST BY-PRODUCT AND SPECIALITY IN CHINA,(5),29-31,10.3969/j.issn.1001-6902.2008.05.012,NWSUAF412,"In the paper,Trichasanthes kirilowii Maxim seed oil was extracted by soxhlet method,The fatty acid components in Trichasanthes kirilowii Maxim seed oil were methylated.These fatty acids composition were isolated and identified by gas chromatography-mass spectrometry,and its common physical chemical properties were analyzed.The result showed that the 19 fatty acids are identified in Trichasanthes kirilowii Maxim seed oil,which consist of 10saturated fatty acids(8.019%) and 9 unsaturated fatty acids(91.603%).Physical and chemical tests results showed that the kernel output ration is 55.8%,the extractionratio is 51.4%,the refractive index of the seed oil is 1.4831;the iodine value is120.9 gI2/100g,the acid value is 1.62 mg KOH/g,the saponification value is 190.2 mgKOH/g and POV is 0.85 meq/kg.As a healthy oil resource,it will have a profound developing potential.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-CTFL200805011.htm,,"","","","",""
17444,Yanling Ma; Lian Sun; Hui Zhang; Lei Meng,2010,气相色谱法测定芜菁子油脂中6种脂肪酸的含量（GC) .    Determination of six major fatty acids in fatty oil of Brassica rapa L.seed by GC,Journal of Xinjiang Medical University,33(11),1296-1298,,NWSUAF546,"Objective To assay palmitic acid,stearic acid,oleic acid,linoleic acid,linolenic acid and erucic acid in the fatty oil of Brassica rapa L.seed by GC.Methods The separation was carried out on a 30 m×0.25 mm RTX-WAX quartz capillary column.The intial temperature was kept at 200 ℃ for 4 min,then raised to 230 ℃ at the speed of 4 ℃ min and maintain the temperature for 6 min.The carrier gas was nitrogen,The airflow speed was 1.16 ml/min and triage injection with the split ratio of 90/1.The injection and detection temperature were both 250℃.The palmitic acid,stearic acid,oleic acid,linoleic acid,linolenic acid and erucic acid were quantifide by Intrenal standard method.Results The standard curves of palmitic acid,stearic acid,oleic acid,linoleic acid,linolenic acid and erucic acid were linear within the rang of 0.385 7～2.372 7 mg/ml,0.045 5～0.274 4mg/ml,0.518 7～3.019 8mg/ml,0.468 9～2.9647mg/ml,0.396 9～2.0201mg/ml,4.256 8～24.2907mg/ml and the coefficient were 0.999 6,0.999 3,0.999 7,0.999 5,0.999 5,0.999 4,respectivly.The six fatty acid recoveries were 96.88%,97.81%,97.67%,98.07%,96.90%,97.63% and the RSD were 2.0%,2.1%,2.3%,2.3%,2.3% and 2.0%.Conclustion This method is sensitive,accurate and reliable.It can be used for the quality control of the fatty oil of Brassica rapa L.seed.",https://www.researchgate.net/publication/290486426,,"","","","",""
17476,LI Song-Nan; QI Xue-Wen; CH Hua; DI Yang-Yang; YY Ding，.,2015,溶剂萃取仪提取瓜蒌籽油工艺优化及其脂肪酸成分分析 GC-MS .    Technology optimized by solvent extractor and fatty acid analysis of seed oil from Trichosanthes kirilowii,Science and Technology of Food Industry,36(24),222-225,10.13386/j.issn1002-0306.2015.24.039,NWSUAF578,"The solvent extractor technology of Trichosanthes kirilowii seed oil was optimized by single-factor and orthogonal test,and fatty acid components and relative contents were analyzed. The results showed that the optimal extraction conditions were n- hexane as extraction solvent, seed / solvent ratio 1 ∶ 10, immersion time70 min and washing time 30 min,the oil extraction rate could reach 60.12%. The main fatty acids were 50.47%9,15-octadecadienoic acid,32.35% 9-octadecenoic acid,6.32% hexadecanoic acid,5.41% stearic acid and4.82% linolenic acid. The relative contents of total saturated fatty acids and unsaturated fatty acids were 11.73%and 88.18%,respectively. Therefore,T kirilowii seed oil was a good edible oil of polyunsaturated fatty acids.",http://en.cnki.com.cn/Article_en/CJFDTotal-SPKJ201524058.htm,,"","","","",""
17666,ZHOU Tongyong; HU Na; ZHAO Xiaohui; DENG Li; PI L; HAN Tao; HAN Fa,2012,响应面法优化超临界CO_2萃取微孔草籽油工艺及其脂肪酸组成分析_周同永     .    Optimization of supercritical CO2 extraction of Microula sikkimensis Hemsl seed oil by response surface methodology and its fatty acid composition analysis,China Oils and Fats,37(10),14-18,10.3969/j.issn.1003-7969.2012.10.004,NWSUAF768,"The methods of single factor test and response surface methodology were adopted to optimize the process of supercritical CO2 extraction of the Microula sikkimensis Hemsl seed oil.The results showed that the optimal conditions were as follows: extraction pressure 25 MPa,extraction time 3 h and extraction temperature 49 ℃.Under the conditions,the yield of Microula sikkimensis Hemsl seed oil was 39.53%,which was well matched with the predictive yield.GC/MS analysis result showed that the main fatty acids compositions in Microula sikkimensis Hemsl seed oil were oleic acid(39.76%),linoleic acid(12.19%) and linolenic acid(22.91%).The Microula sikkimensis Hemsl seed oil had high unsaturated fatty acids and high developing value.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-ZYZZ201210004.htm,,"","","","",""
17803,Manjie Li; Shenghua Fan; Liping Yin,2005,植物种子中脂肪酸成分的分析_李曼杰 .    Analysis of Fatty Acids in Plant Seeds,Chinses community doctors,(24),4-4,,NWSUAF905,,,,"","","","",""
17817,Quanfen Zhu; Jiehua Tian; Chunhua Xia,1987,中国主要茶树（Camellia Sinensis O. ktze）品种茶籽油脂肪酸组成的研究_朱全芬（GC） .    Study on Fatty Acid Composition of Seed Oil from Camellia Sinensis O. ktze in China,China Oils and Fats,(2),31-37,,NWSUAF919,,,,"","","","",""
17861,"Zongying He, S. C., Zhonghui, T., Xun, Z., Longji, H. ",1987,四川油脂植物  Oil Plants in Sichuan.,"Book: Published by Sichuan Science and Technology Press, Chengdu, 1987",,,,NWSUAF-Book3 ISBN 10: 7536400438,"
",https://www.Abebooks.com/servlet/BookDetailsPL?bi=12163096130&searchurl=kn%3DOil%2BPlants%2Bin%2BSichuan%26sts%3Dt%26sortby%3D17,,"","","","",""
17863,"Junpu Zhang, J. L., and Huaishan W. ",1996,河南油脂植物  Oil Plants in Henan,Book: China’s International Broadcasting Press.,,,,NWSUAF-Book5: ISBN 10: 7507802205,,,,"","","","",""
