Measure,Notation,Publication,Value,Unit
FattyAcid,Hexadecanoic acid,16:0,"COMPONENT FATTY ACIDS + GLYCERIDES OF CASTOR OIL Achaya, K. T.; Craig, B. M.; Youngs, C. G. Journal of the American Oil Chemists Society (1964)  41 783-&",1.0,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"COMPONENT FATTY ACIDS + GLYCERIDES OF CASTOR OIL Achaya, K. T.; Craig, B. M.; Youngs, C. G. Journal of the American Oil Chemists Society (1964)  41 783-&",0.2,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"COMPONENT FATTY ACIDS + GLYCERIDES OF CASTOR OIL Achaya, K. T.; Craig, B. M.; Youngs, C. G. Journal of the American Oil Chemists Society (1964)  41 783-&",1.0,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"COMPONENT FATTY ACIDS + GLYCERIDES OF CASTOR OIL Achaya, K. T.; Craig, B. M.; Youngs, C. G. Journal of the American Oil Chemists Society (1964)  41 783-&",3.2,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","COMPONENT FATTY ACIDS + GLYCERIDES OF CASTOR OIL Achaya, K. T.; Craig, B. M.; Youngs, C. G. Journal of the American Oil Chemists Society (1964)  41 783-&",3.6,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","COMPONENT FATTY ACIDS + GLYCERIDES OF CASTOR OIL Achaya, K. T.; Craig, B. M.; Youngs, C. G. Journal of the American Oil Chemists Society (1964)  41 783-&",0.2,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"COMPONENT FATTY ACIDS + GLYCERIDES OF CASTOR OIL Achaya, K. T.; Craig, B. M.; Youngs, C. G. Journal of the American Oil Chemists Society (1964)  41 783-&",0.2,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, 12-hydroxy-, (9Z,12R)-",12-OH-18:1-delta-9c,"COMPONENT FATTY ACIDS + GLYCERIDES OF CASTOR OIL Achaya, K. T.; Craig, B. M.; Youngs, C. G. Journal of the American Oil Chemists Society (1964)  41 783-&",89.2,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"COMPONENT FATTY ACIDS + GLYCERIDES OF CASTOR OIL Achaya, K. T.; Craig, B. M.; Youngs, C. G. Journal of the American Oil Chemists Society (1964)  41 783-&",1.2,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"COMPONENT FATTY ACIDS + GLYCERIDES OF CASTOR OIL Achaya, K. T.; Craig, B. M.; Youngs, C. G. Journal of the American Oil Chemists Society (1964)  41 783-&",0.2,GLC-Area-%
