ID,WOS_Authors,WOS_Year,WOS_Title,WOS_Journal,WOS_Volume,WOS_Pages,DOI,WOS_UID,Abstract,URL,NOTE,SOFA Authors,SOFA Year,SOFA Journal,SOFA Volume,SOFA Page,SOFA TABS
16880,Jia Liangzhi; Zhou Jun,1987, 中国油脂植物  Chinese Oil Plants,Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun,,,,NWSUAF-Book1,"This book describes the oil plant 108 families, 397 genera, 814 species in China, with 379 illustrations. ",http://www.hceis.com/home/book_view.aspx?id=4087&ISBN=&EnName=The+Oil+Plants+in+China,,"","","","",""
16922,Guoxin Wu; Yongxing Li; Miyun Chen; Yanfei Hong,2003,GC_MS法分析南瓜籽油脂肪酸组成_吴国欣 .    Analysis of Fatty Acid Composition of Pumpkin Seed Oil by GC-MS Method,CHINESE TRADITIONAL AND HERBAL DRUGS,34(12),1079-1080,10.3321/j.issn:0253-2670.2003.12.011,NWSUAF23,,,,"","","","",""
17006,Tang Li-jun;Deng Ze-yuan;Fan Ya -wei,2006,不同南瓜子脂肪酸成分的GC分析_唐丽君 .    GC Determination of Fatty Acids in Different Pumpkin Seeds,Modern Food Science and Technology,22(4),229-231,10.3969/j.issn.1673-9078.2006.04.077,NWSUAF107,"Lipids were extracted by using methanol and chloroform after comminuting the seeds of traditional pumpkin,pumkin squash and tea pumpkin of qiaqia’s in the environment of dry ice. Different components of fatty acids were methylated. Methylated lipids were then separated by Thin layer chromatogram (TLC) and determined by GC equipped with 100m×0.25mm capillary column. The results indicated that kinds of the seeds and whether they were processed had little influence on the content of fatty acid. The lipids composed of 17 fatty acids,among which monounsaturated fatty acids (MUFA)was 55.77%,polyunsaturated fatty acids (PUFA)was 30.26% and saturated fatty acids (SPA) was 28.46%. The main PUFA was linoleic acid,which was 29.71%.",http://en.cnki.com.cn/Article_en/CJFDTotal-GZSP200604076.htm,,"","","","",""
17022,Jia yuanchao; Xu lang; Chen zhong; Gong zhunan; Gu gongping; Zhang weiming,2008,不同提取方法对续随子种子中不饱和脂肪酸得率的影响GC-MS .    Effects of Different Extraction Methods on Yield of Unsaturated Fatty Acids from Euphorbia lathyris L. Seeds,Journal of Anhui Agricultural Sciences,36(18),7509-7511,10.3969/j.issn.0517-6611.2008.18.004,NWSUAF124,"[Objective] The purpose was to seek for optimum extraction methods and condition for extracting the unsaturated fatty acids from the seeds of Euphorbia lathyris L.[Method] The E.lathyris soil was extracted from the seed of E.lathyris by distillation method,Soxhlet extraction and supersonic extraction,resp.and the extracting effects of 3 kinds of extraction methods were compared.GC-MS analysis was made on the extracted product methyl esterification and the fatty acid product after methyl esterification of E.lathyris seed oil.[Results] Among 3 kinds of extraction methods,the yield of E.lathyris seed oil extracted by distillation,Soxhlet extraction and supersonic extraction was 0.45%,45.46% and 47.20%,resp.,with their contents of unsaturated fatty acid of 9.09%,85.28% and 85.72%,resp.,showing that extracting effect of supersonic extraction method was better than that other 2 extracting method.GC-MS analysis indicated that the seed of E.lathyris was rich of unsaturated fatty acids which reached over 90%,so it had better development foreground.[Conclusion] Supersonic extraction was the best extracting methods.Orthogonal test showed that its optimum extracting condition was: extracting times of 3,the ratio of the seed to solvent of 1∶10 and extracting time of 20 min.",http://en.cnki.com.cn/Article_en/CJFDTotal-AHNY200818003.htm,,"","","","",""
17066,XIE Hong; ZHAO Yue; LIANG Jing-jing,2013,超临界CO_2流体萃取人参籽油工艺研究_谢宏 .    Study on supercritical fluid CO2 extraction of ginseng seed oil,Cereals & Oils,26(1),26-28,,NWSUAF168,"To extract ginseng seed oil from ginseng panax seed and determine its compositions.Orthogonal experiments are operated to gain the optimal extraction process based on single factor experiment.The best condition of the extraction of ginseng seed oil with CO2 supercritical fluid was as follows:the extraction pressure,45 MPa;the extraction temperature,45 ℃;the extraction time,2.5 hours;co–solvent,10%.Fatty acid composition of unsaturated fatty acid which accounts for more than 99% in ginseng seed oil,and the oleic acid content is extremely high in 94.70%.",http://en.cnki.com.cn/Article_en/CJFDTotal-LSYY201301007.htm,,"","","","",""
17085,YANG Ji-yan; XU Shi-xiao; HU Lei,2008,超声波辅助提取栀子油及其脂肪酸组成分析研究_杨冀艳 .    Study on Ultrasound-assisted Extraction of Gardenia jasminoides Seed Oil and Its Analysis of Fatty Acid Composition,Food Science,29(11),246-249,10.3321/j.issn:1002-6630.2008.11.054,NWSUAF187,"In the present study,the oil was extracted from Gardenia jasminoides seeds by ultrasound-assisted extraction(28 kHz and 100 W) with petroleum oil as solvent.The results showed that the highest extraction efficiency,16.49% is obtain under the following extraction conditions:material and solvent ratio 1:10(g/ml),ultrasound treatment time 45 min and extraction times 3.In the continuous study,GC-MS analysis was used to determine the fatty acid composition of the Gardenia jasminoides seed oil.It was found that the main fatty acids in the oil are pentadecanoic acid,heptadecanoic acid,octadecanoic acid,11-eicosenoic acid,eicosanoic acid and docosanoic acid,and squalene is also found in the Gardenia jasminoides seed oil.The relative content of linoleic acid is the highest.",http://en.cnki.com.cn/Article_en/CJFDTotal-SPKX200811055.htm,,"","","","",""
17331,JIANG Xian-guang; HOU Dong-yan; HUI Rui-hua; LI Tie-chun; LIU Xiao-yuan; LI Xiu-ming ,2009,两种不同粒度的马兰籽中脂肪酸的GC_MS分析_姜显光    .    Analysis of Fatty Acids in Kalimeris indica Seeds by Gas Chromatography-Mass Spectrometry,FOOD SCIENCE,30（24）,425-427,10.3321/j.issn:1002-6630.2009.24.097,NWSUAF433,"Kalimeris indica seed oil was extracted by Soxhlet extraction from Kalimeris indica seeds with two different granule sizes. Fatty acids in Kalimeris indica oil were esterified and analyzed by gas chromatography-mass spectrometry (GC-MS). Components and relative contents of fatty acids were compared. Results indicated that 16 fatty acids were identified in Kalimeris indica seeds with granule size larger than 1 mm and 14 fatty acids were identified in Kalimeris indica seeds with granule size less than 1 mm. Contents of total fatty acids were 98.66% and 96.84% in both kinds of Kalimeris indica seed oil, respectively. The major fatty acids in Kalimeris indica seeds were octadecadienoic acid, octadecenoic acid and hexadecanoic acid.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-SPKX200924098.htm,,"","","","",""
17347,LIU Yu-mei; GAO Zhi-ming; WANG Jian; CAO Jun; ZHUANG Jin-tao,2010,裸仁南瓜籽及南瓜籽油的营养成分研究_刘玉梅 .    Study on nutritional components of naked pumpkin seeds and its oil,SCIENCE AND TECHNOLOGY OF FOOD INDUSTRY,31(6),313-316,,NWSUAF449,"The nutritional components of naked pumpkin seeds were analyzed and compared with Cucurbit ficifolia Bouche,Cucurbit moschata Duch and Cucurbit pepo L.thoroughly,as well as the content and compositions of mineral element and fatty acid.The results showed that the content of protein(35%) and crude fat(40%) was very rich,and the content of oleic and linoleic acid was more than 80%.In addition,the content of mineral element was abundant,especially for Fe,Zn,Mn,Cu.The analysis data showed that mineral element of naked pumpkin seeds was two to tens times more than the other variety.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-SPKJ201006099.htm,,"","","","",""
17397,Niu Guangcai; Zhu Dan; Sun Qingrui; Wei Wenyi; Liu Yuanyang ,2010,南瓜籽油超临界CO_2流体萃取及其脂肪酸成分分析_牛广财 .    Supercritical Fluid CO2 Extraction of Pumpkin Seed Oil and Analysis of Fatty Acid Composition,JOURNAL OF THE CHINESE CEREALS AND OILS ASSOCIATION,25(4),31-33,,NWSUAF499,"The supercritical fluid CO_2 extraction parameters for extracting pumpkin seed oil by response surface methodology experimental design were studied,a regression equation with high reliability was obtained,and the technology parameters were optimized by the equation.Meanwhile,the fatty acid composition of the pumpkin seed oil was analyzed by gas chromatography.Results:The parameters for extracting pumpkin seed oil with supercritical fluid CO_2 are extraction pressure 35 MPa,temperature 47℃,extraction time 83 min.Under the conditions,the actual extraction rate is(46.43±0.54)%.Pumpkin seed oil is rich in unsaturated fatty acids;the total content of unsaturated fatty acids reaches 74.86%,among which linoleic acid and oleic acid accounts for 46.21%and 28.22%,respectively.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-ZLYX201004012.htm,,"","","","",""
17398,Wang Xiao; Cheng Chuange; Ma Xiaolai; Dong Fuying; Liu Jianhua,2002,南瓜籽油脂肪酸的GC_MS分析_王晓 .    Analysis of Cucurbita Moschata Duch Oil by GC - MS,FOOD SCIENCE,23(3),115-116,10.3321/j.issn:1002-6630.2002.03.030,NWSUAF500,"In this paper,Cucurbita moschata Duch seed oil was extracted by n-hexane.After saponification and esterification the oil was determined by capillary GC/MS.12 componds have heen identified and their relative contents determined by area mormkalization.Oleic acid and linoleic acid were chief components,and their relative contents were 28.63%and 38.60%,repectively.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-SPKX200203029.htm,,"","","","",""
17829,LI Zi-xuan; QIN Gong-wei; HE Jian-hua; CAO Xiao-yong,2010,紫斑牡丹种仁种皮中脂肪酸组成比较分析 .    Comparative Analysis of Fatty Acid Composition in Seed Kernel and Coat of Paeonia rockii Seeds,Seed,29(1),34-36,10.3969/j.issn.1001-4705.2010.01.010,NWSUAF931,"The shimadzu 2010 gas chromatograph,DB-WAX capillary column and supelco 37 fatty acid methyl ester mixture standard(37 FAME) were used to characterize the fatty acid composition in seed kernel and coat of P.rockii seeds.The results showed that the DB-WAX capillary colum could separate the most components of 37 FAME and were sufficient to determine fatty acid composition of most plants lipid;the composition of fatty acid in seed kernel and coat were similar,mainly palmitic,stearic,oleic,linoleic and linolenic acid;the content of linolenic acid was markedly high and in seed kernel the α-and γ-Linolenic acid were 31.56% and 7.32%,respectively.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-ZHZI201001011.htm,,"","","","",""
17861,"Zongying He, S. C., Zhonghui, T., Xun, Z., Longji, H. ",1987,四川油脂植物  Oil Plants in Sichuan.,"Book: Published by Sichuan Science and Technology Press, Chengdu, 1987",,,,NWSUAF-Book3 ISBN 10: 7536400438,"
",https://www.Abebooks.com/servlet/BookDetailsPL?bi=12163096130&searchurl=kn%3DOil%2BPlants%2Bin%2BSichuan%26sts%3Dt%26sortby%3D17,,"","","","",""
17862,"Tingru Zhu, Y. D., Xiabing, L.i, Yu, G., Yecheng, W., Hongdou, W.",1980,东北油脂植物及油脂成分测定法  Oil Plants in the Northeast and Determination of Lipid Component,Book: Liaoning People’s Publishing House.,,,,NWSUAF-Book4,"
",,,"","","","",""
17863,"Junpu Zhang, J. L., and Huaishan W. ",1996,河南油脂植物  Oil Plants in Henan,Book: China’s International Broadcasting Press.,,,,NWSUAF-Book5: ISBN 10: 7507802205,,,,"","","","",""
