Measure,Notation,Publication,Value,Unit
FattyAcid,Tetradecanoic acid,14:0,"Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.05,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.02,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Private communication, 1999 Pasquier, E. Private communication (1999)   ",3.71,GLC-Area-%
FattyAcid,"7-Hexadecenoic acid, (7Z)-",16:1-delta-7c,"Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.09,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.07,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.06,GLC-Area-%
FattyAcid,Heptadecenoic acid,17:1,"Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.03,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Private communication, 1999 Pasquier, E. Private communication (1999)   ",1.34,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Private communication, 1999 Pasquier, E. Private communication (1999)   ",27.95,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.46,GLC-Area-%
FattyAcid,"5,9-Octadecadienoic acid, (5Z,9Z)-","18:2-delta-5c,9c","Private communication, 1999 Pasquier, E. Private communication (1999)   ",8.26,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Private communication, 1999 Pasquier, E. Private communication (1999)   ",40.35,GLC-Area-%
FattyAcid,"5,9,12-Octadecatrienoic acid, (5Z,9Z,12Z)-","18:3-delta-5c,9c,12c","Private communication, 1999 Pasquier, E. Private communication (1999)   ",11.63,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.66,GLC-Area-%
FattyAcid,"5,9,12,15-Octadecatetraenoic acid, (5Z,9Z,12Z,15Z)-","18:4-delta-5c,9c,12c,15c","Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.05,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.29,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.56,GLC-Area-%
FattyAcid,"5,11-Eicosadienoic acid, (5Z,11Z)-","20:2-delta-5c,11c","Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.3,GLC-Area-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.32,GLC-Area-%
FattyAcid,"5,11,14-Eicosatrienoic Acid, (Z,Z,Z)-","20:3-delta-5c,11c,14c","Private communication, 1999 Pasquier, E. Private communication (1999)   ",1.74,GLC-Area-%
FattyAcid,"5,11,14,17-Eicosatetraenoic acid, (5Z,11Z,14Z,17Z)-","20:4-delta-5c,11c,14c,17c","Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.02,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.2,GLC-Area-%
FattyAcid,Docosadienoic acid,22:2,"Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.24,GLC-Area-%
FattyAcid,"Hexadecanoic acid, 14-methyl-",ai-17:0,"Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.76,GLC-Area-%
FattyAcid,"5,11-Octadecadienoic acid, (5Z,11Z)-","18:2-delta-5c,11c","Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.04,GLC-Area-%
FattyAcid,"7,11,14-Eicosatrienoic acid, (7Z,11Z,14Z)-","20:3-delta-7c,11c,14c","Private communication, 1999 Pasquier, E. Private communication (1999)   ",0.12,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",3.49,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",0.05,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",1.97,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",29.52,GLC-Area-%
FattyAcid,"5,9-Octadecadienoic acid, (5Z,9Z)-","18:2-delta-5c,9c","Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",8.2,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",40.38,GLC-Area-%
FattyAcid,"5,9,12-Octadecatrienoic acid, (5Z,9Z,12Z)-","18:3-delta-5c,9c,12c","Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",10.39,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",0.29,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",0.48,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",0.74,GLC-Area-%
FattyAcid,"5,11-Eicosadienoic acid, (5Z,11Z)-","20:2-delta-5c,11c","Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",0.4,GLC-Area-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",0.37,GLC-Area-%
FattyAcid,"5,11,14-Eicosatrienoic Acid, (Z,Z,Z)-","20:3-delta-5c,11c,14c","Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",2.29,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",0.39,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",3.49,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",0.05,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",1.97,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",29.52,GLC-Area-%
FattyAcid,"5,9-Octadecadienoic acid, (5Z,9Z)-","18:2-delta-5c,9c","Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",8.2,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",40.38,GLC-Area-%
FattyAcid,"5,9,12-Octadecatrienoic acid, (5Z,9Z,12Z)-","18:3-delta-5c,9c,12c","Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",10.39,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",0.29,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",0.48,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",0.74,GLC-Area-%
FattyAcid,"5,11-Eicosadienoic acid, (5Z,11Z)-","20:2-delta-5c,11c","Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",0.4,GLC-Area-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",0.37,GLC-Area-%
FattyAcid,"5,11,14-Eicosatrienoic Acid, (Z,Z,Z)-","20:3-delta-5c,11c,14c","Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",2.29,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",0.32,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",0.4,weight-%
FattyAcid,Tetradecanoic acid,14:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",0.8,weight-%
FattyAcid,Pentadecanoic acid,15:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",1.1,weight-%
FattyAcid,Hexadecanoic acid,16:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",13.0,weight-%
FattyAcid,Heptadecanoic acid,17:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",2.0,weight-%
FattyAcid,"7,10,13-Hexadecatrienoic acid, (7Z,10Z,13Z)-","16:3-delta-7c,10c,13c","Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",0.7,weight-%
FattyAcid,Octadecanoic acid,18:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",2.2,weight-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",11.7,weight-%
FattyAcid,"5,9-Octadecadienoic acid, (5Z,9Z)-","18:2-delta-5c,9c","Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",2.1,weight-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",6.0,weight-%
FattyAcid,"5,9,12-Octadecatrienoic acid, (5Z,9Z,12Z)-","18:3-delta-5c,9c,12c","Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",1.1,weight-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",25.5,weight-%
FattyAcid,"5,9,12,15-Octadecatetraenoic acid, (5Z,9Z,12Z,15Z)-","18:4-delta-5c,9c,12c,15c","Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",1.8,weight-%
FattyAcid,Eicosanoic acid,20:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",2.2,weight-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",1.1,weight-%
FattyAcid,"5,11-Eicosadienoic acid, (5Z,11Z)-","20:2-delta-5c,11c","Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",1.1,weight-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",0.3,weight-%
FattyAcid,"5,11,14-Eicosatrienoic Acid, (Z,Z,Z)-","20:3-delta-5c,11c,14c","Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",3.2,weight-%
FattyAcid,"5,11,14,17-Eicosatetraenoic acid, (5Z,11Z,14Z,17Z)-","20:4-delta-5c,11c,14c,17c","Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",1.8,weight-%
FattyAcid,Docosanoic acid,22:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",21.8,weight-%
