ID,WOS_Authors,WOS_Year,WOS_Title,WOS_Journal,WOS_Volume,WOS_Pages,DOI,WOS_UID,Abstract,URL,NOTE,SOFA Authors,SOFA Year,SOFA Journal,SOFA Volume,SOFA Page,SOFA TABS
16880,Jia Liangzhi; Zhou Jun,1987, 中国油脂植物  Chinese Oil Plants,Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun,,,,NWSUAF-Book1,"This book describes the oil plant 108 families, 397 genera, 814 species in China, with 379 illustrations. ",http://www.hceis.com/home/book_view.aspx?id=4087&ISBN=&EnName=The+Oil+Plants+in+China,,"","","","",""
17003,FENG Chun-yan;RONG Rui-fen;LI Chong-xian,2009,不同核桃品种脂肪酸的气相色谱分析比较_冯春艳 .    Fatty Acids composition of Different Walnuts by Gas Chromatography,Food Science,30(24),262-265,10.3321/j.issn:1002-6630.2009.24.056,NWSUAF104,"For further research and utilization of walnut oil resources in China, the fatty acid composition of three walnuts (Yunnan, Shaanxi, Beijing) were analyzed and compared by capillary gas chromatography. The results showed that the fatty acid compositions of three walnuts were quite similar, which mainly comprised linoleic acid, linolenic acid, oleic acid, palmitic acid and stearic acid. However, the content of each fatty acid varied in different walnuts and unsaturated fatty acids accounted for 92.11% of the total fatty acids, in which the polyunsaturated fatty acids contributed to 77.41%. The ratios of saturated and monounsaturated, polyunsaturated fatty acids in different walnuts were also variable as well as the ratios of ω-6 and ω-3 polyunsaturated fatty acid and the walnut Shaanxi showed the best ration of (5.77:1) as well as the nutritional value. No marked difference was observed in the fatty acids composition of different walnuts oils except for fatty acids contents.",http://en.cnki.com.cn/article_en/cjfdtotal-spkx200924057.htm,,"","","","",""
17183,CHEN Yu-jing; WANG Lin-lin; CHEN Xiao-peng; LI Ying,2011,广西河池、百色和梧州油茶种子含油率和脂肪酸组成测定(GC-MS) .    Oil Content and Fatty Acid Composition of Camellia oleifera Seed in Guangxi,Food Science,32 (8),172-176,,NWSUAF285,"Petroleum ether extraction was used to determine the oil contents and fatty acid composition of four samples
(consisting of 3 cultivars: Camellia oleifera Abel from Baise, Camellia semiserrata Chi from Wuzhou and two samples of Camellia
oleifera Ruanzhi from Hechi and Wuzhou, respectively) of Camellia oleifera seeds from the primary production areas of Hechi,
Baise and Wuzhou in Guangxi. The determination of fatty acid composition was achieved using GC-MS. The results showed
that kernel percentages and oil contents (expressed on the basis of seed dry weight) of four samples of Camellia oleifera seeds
ranged from 53.29% to 68.91% and from 47.05% to 59.51%, respectively. Totally 14 fatty acids were identified in them by GCMS, including monounsaturated fatty acids (MUFAs), polyunsaturated fatty acids (PUFAs) saturated and fatty acids (SFAs)
accounting for 72.91% to 80.11%, 5.85% to 9.14% and 13.62% to 17.95% of the total fatty acids, respectively. Camellia oleifera
Ruanzhi seeds from Hechi had the highest content of MUFAs (80.11%), and the predominant MUFA was oleic acid. The sample
having the highest content of PUFAs was Camellia oleifera Ruanzhi seeds from Wuzhou, which contained mostly linoleic acid.
The SFAs found in four samples of Camellia oleifera seeds were mainly made up of palmitic acid and stearic acid. Moreover, a
small amount of 9,10-epoxystearic acid was first found in Camellia oleifera seeds from Guanxi.",,,"","","","",""
17192,CHEN Bo-tao; YU Jian-ping; DENG Bai-long; WEN Tao,2007,贵州木本燃油植物掌叶木的经济性状分析 .    Analysis of Economic Character on Woody Fuel Oil Plant of Handeliodendron Bodinieri in Guizhou Povince,Resource Development & Market,23(6),514-516,10.3969/j.issn.1005-8141.2007.06.012,NWSUAF294,"This paper reported summarily the resources quantity,the yield of the seed fruit,and the fruit character on the woody fuel oil plant of Handeliodendron bodinieri in Guizhou Province.The crude fat content and the fatty acids composition of the fruit peel and the seed was analyzed for the first time on Handeliodendron bodinieri.It was an all-purpose tree species properly to synthesize the exploitation and utilization,and the existing seed could satisfy the essential demand that the wood energy forestry in the feat region was developed.Raising its fruit yields,breeding excellent varieties on the family or the clone by the heredity improvement that provided the plentiful produce,the steady produce and high efficiency,those were keys of biodiesel industry to study and develop for the future.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-ZTKB200706011.htm,,"","","","",""
17213,Lou Lijuan; Ma Chuanguo; Gai Zhengyan,2010,黑豆成分和黑豆油理化指标及脂肪酸组成分析-娄丽娟(GC) .    Analysis of Black Soybean Compositions and Physico·--- Chemical Properties of Oils and Fatty Acid Compositions,Academic annual conference of Chinese Cereals and Oils Association,,,,NWSUAF315,Black soybean is a kind of edible and pharmaceutical plant seeds．In order to develop and utilize black soybean source，the nutritional components of black soybean，the physico—chemical properties and fatty acid compositions and triglyceride compositions of south and north black soybean oils were tested，respectively．The re— suhs showed that crude fat in black soybean was about 17％；the crude protein was about 46％；the crude fiber Writ8 about 4．5％．Black soybean oils were rich in oleic acid and linoleic．the content of unsaturated fatty acid was up to 80％．,,,"","","","",""
17263,Shi Yan; Zhao Dengchao; Hou Liqun,2011,鸡爪绵核桃种仁主要营养成分分析_时燕 .    Analysis of Main Nutrient Components of Jizhaomian Walnut,Journal of the Chinese Cereals and Oils Association,26(2),59-62,,NWSUAF365,"118 Jizhaomian walnut samples from 3 main producing areas in Shandong Province were used to test protein content,fat content,amino acid contents and fatty acid composition.Results:The average protein content is 17.19 g/100 g(ranging from 13.31 to 21.72 g/100 g),with variation coefficient of 8.82%;the average fat content is 62.87 g/100 g(54.18 to 68.32 g/100 g),variation coefficient 4.59%.The kernels contain 17 kinds of amino acid total 18.73 g/100 g,including seven essential amino acids total 5.49 g/100 g,accounting for 29.16% of the total amino acid content.The kernels contain mainly palmitic acid,stearic acid,oleic acid,linoleic acid,and α-linolenic acid.The total unsaturated fatty acids account for 90.98% of the total fatty acids,and 69.47% of the unsaturated fatty acids are linoleic acid.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-ZLYX201102016.htm,,"","","","",""
17266,MA Yang-min; HE Rong,2009,几种木本植物种子油的理化性质及脂肪酸组成分析_马养民 .    Physicochemical properties and fatty acids compositions of several woody plant seeds oil,Science and Technology of Food Industry,30(10),147-148,,NWSUAF368,"Oil yield and physicochemical properties of Platycladus orientalis seeds oil,Pinus Tsbulaeformis seeds oil,walnut seeds oil and Toxicodendron Vernicifluum seeds oil were determined,,and then the fatty acid compositions was analyzed by GC. The total content of the unsaturated fatty acid from all kinds of seeds oil was up to over 80%.The linolenic acid of Platycladus orientalis seeds oil was especially rich,whose content was up to 45.53%,and this kind of oil had high economic value.",http://en.cnki.com.cn/Article_en/CJFDTotal-SPKJ200910049.htm,,"","","","",""
17269,Kewu Huang; He Li; Meihe Yan,1983,几种植物油中脂肪酸成分的高效液相色谱分析_黄克武 .    Analysis of Fatty Acids in Several Kinds of Vegetable Oils by High Performance Liquid Chromatography,Journal of Beijing Normal University(Natural Science),(4),49-53,,NWSUAF371,,,,"","","","",""
17517,Bihua Li; Pichan Sun; Shangjun Xing,1989,山东月见草调查研究 GC .    Investigation of Oenothera biennis L. in Shandong Province,Journal of Shandong Forestry Science and Technology,(2),64-67,,NWSUAF619,,,,"","","","",""
17697,Aygul·TASHPOLAT; ZHENG Jian-kun; Gulibaha·AIHEMAITI; ZHANG Jing,2014,新疆甜瓜籽油超临界CO2萃取工艺研究（GC) .    Study on extraction of Xinjiang melon seed oil by supercritical CO2 extraction,Science and Technology of Cereals; Oils and Foods,22(2),43-46,10.16210/j.cnki.1007-7561.2014.02.005,NWSUAF799,,,,"","","","",""
