Measure,Notation,Publication,Value,Unit
FattyAcid,Dodecanoic acid,12:0,"Unpublished Aitzetmueller, K. et al. Unpublished results (1991)   ",0.0,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"Unpublished Aitzetmueller, K. et al. Unpublished results (1991)   ",0.1,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"Unpublished Aitzetmueller, K. et al. Unpublished results (1991)   ",0.1,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Unpublished Aitzetmueller, K. et al. Unpublished results (1991)   ",4.2,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Unpublished Aitzetmueller, K. et al. Unpublished results (1991)   ",0.3,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Unpublished Aitzetmueller, K. et al. Unpublished results (1991)   ",0.1,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Unpublished Aitzetmueller, K. et al. Unpublished results (1991)   ",1.4,GLC-Area-%
FattyAcid,"6-Octadecenoic acid, (6Z)-",18:1-delta-6c,"Unpublished Aitzetmueller, K. et al. Unpublished results (1991)   ",37.2,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Unpublished Aitzetmueller, K. et al. Unpublished results (1991)   ",11.9,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Unpublished Aitzetmueller, K. et al. Unpublished results (1991)   ",0.9,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Unpublished Aitzetmueller, K. et al. Unpublished results (1991)   ",40.8,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Unpublished Aitzetmueller, K. et al. Unpublished results (1991)   ",0.7,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Unpublished Aitzetmueller, K. et al. Unpublished results (1991)   ",0.3,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Unpublished Aitzetmueller, K. et al. Unpublished results (1991)   ",0.2,GLC-Area-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","Unpublished Aitzetmueller, K. et al. Unpublished results (1991)   ",0.1,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Unpublished Aitzetmueller, K. et al. Unpublished results (1991)   ",0.3,GLC-Area-%
FattyAcid,Tricosanoic acid,23:0,"Unpublished Aitzetmueller, K. et al. Unpublished results (1991)   ",0.1,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"Unpublished Aitzetmueller, K. et al. Unpublished results (1991)   ",0.3,GLC-Area-%
