Measure,Notation,Publication,Value,Unit
Parameter,,Oil content,"Cyclopropene fatty acids of six seed oils from malvaceae Rao, K. Sundar; Jones, Gwyn P.; Rivett, Donald E.; Tucker, Daryl J. Journal of the American Oil Chemists Society (1989,3)  66 360-361",15.6,weight-%
Parameter,,Protein content,"Cyclopropene fatty acids of six seed oils from malvaceae Rao, K. Sundar; Jones, Gwyn P.; Rivett, Donald E.; Tucker, Daryl J. Journal of the American Oil Chemists Society (1989,3)  66 360-361",14.6,weight-%
FattyAcid,Tetradecanoic acid,14:0,"Cyclopropene fatty acids of six seed oils from malvaceae Rao, K. Sundar; Jones, Gwyn P.; Rivett, Donald E.; Tucker, Daryl J. Journal of the American Oil Chemists Society (1989,3)  66 360-361",0.3,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Cyclopropene fatty acids of six seed oils from malvaceae Rao, K. Sundar; Jones, Gwyn P.; Rivett, Donald E.; Tucker, Daryl J. Journal of the American Oil Chemists Society (1989,3)  66 360-361",19.1,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Cyclopropene fatty acids of six seed oils from malvaceae Rao, K. Sundar; Jones, Gwyn P.; Rivett, Donald E.; Tucker, Daryl J. Journal of the American Oil Chemists Society (1989,3)  66 360-361",1.5,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Cyclopropene fatty acids of six seed oils from malvaceae Rao, K. Sundar; Jones, Gwyn P.; Rivett, Donald E.; Tucker, Daryl J. Journal of the American Oil Chemists Society (1989,3)  66 360-361",3.0,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Cyclopropene fatty acids of six seed oils from malvaceae Rao, K. Sundar; Jones, Gwyn P.; Rivett, Donald E.; Tucker, Daryl J. Journal of the American Oil Chemists Society (1989,3)  66 360-361",14.0,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Cyclopropene fatty acids of six seed oils from malvaceae Rao, K. Sundar; Jones, Gwyn P.; Rivett, Donald E.; Tucker, Daryl J. Journal of the American Oil Chemists Society (1989,3)  66 360-361",57.6,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"Cyclopropene fatty acids of six seed oils from malvaceae Rao, K. Sundar; Jones, Gwyn P.; Rivett, Donald E.; Tucker, Daryl J. Journal of the American Oil Chemists Society (1989,3)  66 360-361",0.5,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Cyclopropene fatty acids of six seed oils from malvaceae Rao, K. Sundar; Jones, Gwyn P.; Rivett, Donald E.; Tucker, Daryl J. Journal of the American Oil Chemists Society (1989,3)  66 360-361",0.3,GLC-Area-%
FattyAcid,Icosenoic acid,20:1,"Cyclopropene fatty acids of six seed oils from malvaceae Rao, K. Sundar; Jones, Gwyn P.; Rivett, Donald E.; Tucker, Daryl J. Journal of the American Oil Chemists Society (1989,3)  66 360-361",0.2,GLC-Area-%
FattyAcid,"Cyclopropaneoctanoic acid, 2-octyl-, (1R,2S)-rel-","9,10-cpa-19:0","Cyclopropene fatty acids of six seed oils from malvaceae Rao, K. Sundar; Jones, Gwyn P.; Rivett, Donald E.; Tucker, Daryl J. Journal of the American Oil Chemists Society (1989,3)  66 360-361",0.2,GLC-Area-%
FattyAcid,"1-Cyclopropene-1-heptanoic acid, 2-octyl-","8,9-cpe-18:1","Cyclopropene fatty acids of six seed oils from malvaceae Rao, K. Sundar; Jones, Gwyn P.; Rivett, Donald E.; Tucker, Daryl J. Journal of the American Oil Chemists Society (1989,3)  66 360-361",2.1,GLC-Area-%
FattyAcid,"1-Cyclopropene-1-octanoic acid, 2-octyl-","9,10-cpe-19:1","Cyclopropene fatty acids of six seed oils from malvaceae Rao, K. Sundar; Jones, Gwyn P.; Rivett, Donald E.; Tucker, Daryl J. Journal of the American Oil Chemists Society (1989,3)  66 360-361",1.0,GLC-Area-%
Parameter,,Oil content,"Cyclic fatty acids: Natural sources, formation durin heat treatment, synthesis and biological properties Sebedio, J. L.; Grandgirard, A. Progress in Lipid Research (1989)  28 303-336",15.6,weight-%
FattyAcid,"Cyclopropaneoctanoic acid, 2-octyl-, (1R,2S)-rel-","9,10-cpa-19:0","Cyclic fatty acids: Natural sources, formation durin heat treatment, synthesis and biological properties Sebedio, J. L.; Grandgirard, A. Progress in Lipid Research (1989)  28 303-336",0.2,GLC-Area-%
FattyAcid,"1-Cyclopropene-1-heptanoic acid, 2-octyl-","8,9-cpe-18:1","Cyclic fatty acids: Natural sources, formation durin heat treatment, synthesis and biological properties Sebedio, J. L.; Grandgirard, A. Progress in Lipid Research (1989)  28 303-336",2.1,GLC-Area-%
FattyAcid,"1-Cyclopropene-1-octanoic acid, 2-octyl-","9,10-cpe-19:1","Cyclic fatty acids: Natural sources, formation durin heat treatment, synthesis and biological properties Sebedio, J. L.; Grandgirard, A. Progress in Lipid Research (1989)  28 303-336",1.0,GLC-Area-%
