Measure,Notation,Publication,Value,Unit
Parameter,,Oil content,"CYCLOPROPENOIC FATTY-ACIDS OF MALVACEAE SEED OILS BY GAS-LIQUID-CHROMATOGRAPHY Gaydou, E. M.; Ramanoelina, A. R. P. Fette Seifen Anstrichmittel (1984)  86 82-84",2.9,weight-%
FattyAcid,Dodecanoic acid,12:0,"CYCLOPROPENOIC FATTY-ACIDS OF MALVACEAE SEED OILS BY GAS-LIQUID-CHROMATOGRAPHY Gaydou, E. M.; Ramanoelina, A. R. P. Fette Seifen Anstrichmittel (1984)  86 82-84",0.3,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"CYCLOPROPENOIC FATTY-ACIDS OF MALVACEAE SEED OILS BY GAS-LIQUID-CHROMATOGRAPHY Gaydou, E. M.; Ramanoelina, A. R. P. Fette Seifen Anstrichmittel (1984)  86 82-84",0.6,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"CYCLOPROPENOIC FATTY-ACIDS OF MALVACEAE SEED OILS BY GAS-LIQUID-CHROMATOGRAPHY Gaydou, E. M.; Ramanoelina, A. R. P. Fette Seifen Anstrichmittel (1984)  86 82-84",0.1,GLC-Area-%
FattyAcid,Pentadecenoic acid,15:1,"CYCLOPROPENOIC FATTY-ACIDS OF MALVACEAE SEED OILS BY GAS-LIQUID-CHROMATOGRAPHY Gaydou, E. M.; Ramanoelina, A. R. P. Fette Seifen Anstrichmittel (1984)  86 82-84",0.6,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"CYCLOPROPENOIC FATTY-ACIDS OF MALVACEAE SEED OILS BY GAS-LIQUID-CHROMATOGRAPHY Gaydou, E. M.; Ramanoelina, A. R. P. Fette Seifen Anstrichmittel (1984)  86 82-84",20.4,GLC-Area-%
FattyAcid,"7-Hexadecenoic acid, (7Z)-",16:1-delta-7c,"CYCLOPROPENOIC FATTY-ACIDS OF MALVACEAE SEED OILS BY GAS-LIQUID-CHROMATOGRAPHY Gaydou, E. M.; Ramanoelina, A. R. P. Fette Seifen Anstrichmittel (1984)  86 82-84",0.2,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"CYCLOPROPENOIC FATTY-ACIDS OF MALVACEAE SEED OILS BY GAS-LIQUID-CHROMATOGRAPHY Gaydou, E. M.; Ramanoelina, A. R. P. Fette Seifen Anstrichmittel (1984)  86 82-84",0.5,GLC-Area-%
FattyAcid,Hexadecadienoic acid,16:2,"CYCLOPROPENOIC FATTY-ACIDS OF MALVACEAE SEED OILS BY GAS-LIQUID-CHROMATOGRAPHY Gaydou, E. M.; Ramanoelina, A. R. P. Fette Seifen Anstrichmittel (1984)  86 82-84",0.2,GLC-Area-%
FattyAcid,Heptadecenoic acid,17:1,"CYCLOPROPENOIC FATTY-ACIDS OF MALVACEAE SEED OILS BY GAS-LIQUID-CHROMATOGRAPHY Gaydou, E. M.; Ramanoelina, A. R. P. Fette Seifen Anstrichmittel (1984)  86 82-84",0.2,GLC-Area-%
