Measure,Notation,Publication,Value,Unit
FattyAcid,Undecanoic acid,11:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",0.47,GLC-Area-%
FattyAcid,Undecanoic acid,11:0,Unpublished unpublished results MRI  (1995/1996)   ,0.1,GLC-Area-%
FattyAcid,Undecanoic acid,11:0,"FATTY ACID COMPOSITION OF MBOCAYA PALM (ACROCOMIA TOTAI) KERNEL AND PULP OILS Landmann, W.; Frampton, V. L. Journal of the American Oil Chemists Society (1968)  45 584-&",37.0,GLC-Area-%
FattyAcid,Undecanoic acid,11:0,"FATTY ACID COMPOSITION OF MBOCAYA PALM (ACROCOMIA TOTAI) KERNEL AND PULP OILS Landmann, W.; Frampton, V. L. Journal of the American Oil Chemists Society (1968)  45 584-&",0.0,GLC-Area-%
FattyAcid,Undecanoic acid,11:0,"ON THE CONTENTS AND FATTY-ACID COMPOSITION VALUES OF TOTAL LIPIDS (FOLCH) FROM NON GILY PULPS OF EDIBLE FRUITS Sanchez, M. A.; Cattaneo, P. Anales De La Asociacion Quimica Argentina (1987)  75 531-549",2.0,GLC-Area-%
FattyAcid,Undecanoic acid,11:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",1.41,GLC-Area-%
FattyAcid,Undecanoic acid,11:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",0.9,GLC-Area-%
FattyAcid,Undecanoic acid,11:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",1.13,GLC-Area-%
FattyAcid,Undecanoic acid,11:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",2.24,GLC-Area-%
FattyAcid,Undecanoic acid,11:0,"RUBBER SEED OIL - THE UNTAPPED POTENTIAL SOURCE IN KARNATAKA, INDIA Jayappa, V.; Shanbhag, P. K.; Amminally, S.; Patil, K. B. Fette Seifen Anstrichmittel (1983)  85 472-474",0.3,GLC-Area-%
FattyAcid,Undecanoic acid,11:0,Unpublished unpublished results MRI Bundesforschungsanstalt Muenster (1977)   ,0.1,GLC-Area-%
FattyAcid,Undecanoic acid,11:0,"The Fatty Acid Composition of the Seed Oil of Neolitsea aciculata (Blume) Koidz. and Neolitsea sericea (Blume) Koidz. FURUKAWA, Kiyoshi; NII, Hiromichi; IWAKIRI, Mitsuo; KUBOTA, Takashi Journal of Japan Oil Chemists' Society (1976)  25 496-498",0.1,GLC-Area-%
FattyAcid,Undecanoic acid,11:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",2.0,GLC-Area-%
FattyAcid,Undecanoic acid,11:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",0.6,GLC-Area-%
FattyAcid,Undecanoic acid,11:0,Unpublished unpublished results MRI Bundesforschungsanstalt Muenster (1979)   ,0.1,GLC-Area-%
FattyAcid,Undecanoic acid,11:0,Unpublished unpublished results MRI Bundesforschungsanstalt Muenster (1979)   ,0.1,GLC-Area-%
