Measure,Notation,Publication,Value,Unit
Parameter,,Oil content,"A study on some Egyptian citrus seed oils Abdel-Rahaman, A. H. Y. Grasas y Aceites (1980)  31 331-333",38.1,weight-%
Parameter,,Unsaponifiables,"A study on some Egyptian citrus seed oils Abdel-Rahaman, A. H. Y. Grasas y Aceites (1980)  31 331-333",0.7,weight-%
FattyAcid,Hexadecanoic acid,16:0,"A study on some Egyptian citrus seed oils Abdel-Rahaman, A. H. Y. Grasas y Aceites (1980)  31 331-333",20.4,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"A study on some Egyptian citrus seed oils Abdel-Rahaman, A. H. Y. Grasas y Aceites (1980)  31 331-333",5.1,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"A study on some Egyptian citrus seed oils Abdel-Rahaman, A. H. Y. Grasas y Aceites (1980)  31 331-333",29.5,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"A study on some Egyptian citrus seed oils Abdel-Rahaman, A. H. Y. Grasas y Aceites (1980)  31 331-333",38.4,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"A study on some Egyptian citrus seed oils Abdel-Rahaman, A. H. Y. Grasas y Aceites (1980)  31 331-333",6.6,GLC-Area-%
Parameter,,Oil content,"A study on some Egyptian citrus seed oils Abdel-Rahaman, A. H. Y. Grasas y Aceites (1980)  31 331-333",24.3,weight-%
Parameter,,Unsaponifiables,"A study on some Egyptian citrus seed oils Abdel-Rahaman, A. H. Y. Grasas y Aceites (1980)  31 331-333",0.68,weight-%
FattyAcid,Hexadecanoic acid,16:0,"A study on some Egyptian citrus seed oils Abdel-Rahaman, A. H. Y. Grasas y Aceites (1980)  31 331-333",28.6,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"A study on some Egyptian citrus seed oils Abdel-Rahaman, A. H. Y. Grasas y Aceites (1980)  31 331-333",4.8,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"A study on some Egyptian citrus seed oils Abdel-Rahaman, A. H. Y. Grasas y Aceites (1980)  31 331-333",22.4,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"A study on some Egyptian citrus seed oils Abdel-Rahaman, A. H. Y. Grasas y Aceites (1980)  31 331-333",37.8,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"A study on some Egyptian citrus seed oils Abdel-Rahaman, A. H. Y. Grasas y Aceites (1980)  31 331-333",6.4,GLC-Area-%
Parameter,,Oil content,"A study on some Egyptian citrus seed oils Abdel-Rahaman, A. H. Y. Grasas y Aceites (1980)  31 331-333",30.1,weight-%
Parameter,,Unsaponifiables,"A study on some Egyptian citrus seed oils Abdel-Rahaman, A. H. Y. Grasas y Aceites (1980)  31 331-333",0.64,weight-%
FattyAcid,Hexadecanoic acid,16:0,"A study on some Egyptian citrus seed oils Abdel-Rahaman, A. H. Y. Grasas y Aceites (1980)  31 331-333",22.8,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"A study on some Egyptian citrus seed oils Abdel-Rahaman, A. H. Y. Grasas y Aceites (1980)  31 331-333",4.7,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"A study on some Egyptian citrus seed oils Abdel-Rahaman, A. H. Y. Grasas y Aceites (1980)  31 331-333",23.6,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"A study on some Egyptian citrus seed oils Abdel-Rahaman, A. H. Y. Grasas y Aceites (1980)  31 331-333",41.9,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"A study on some Egyptian citrus seed oils Abdel-Rahaman, A. H. Y. Grasas y Aceites (1980)  31 331-333",7.0,GLC-Area-%
