Measure,Notation,Publication,Value,Unit
Parameter,,Oil content,"Studies on minor seed oils Ahmad, I.; Kaur, A. Journal of the Oil Technologists' Association of India (1998)  30 114-116",1.0,weight-%
FattyAcid,Tetradecanoic acid,14:0,"Studies on minor seed oils Ahmad, I.; Kaur, A. Journal of the Oil Technologists' Association of India (1998)  30 114-116",2.7,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Studies on minor seed oils Ahmad, I.; Kaur, A. Journal of the Oil Technologists' Association of India (1998)  30 114-116",27.5,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Studies on minor seed oils Ahmad, I.; Kaur, A. Journal of the Oil Technologists' Association of India (1998)  30 114-116",0.0,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Studies on minor seed oils Ahmad, I.; Kaur, A. Journal of the Oil Technologists' Association of India (1998)  30 114-116",27.9,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Studies on minor seed oils Ahmad, I.; Kaur, A. Journal of the Oil Technologists' Association of India (1998)  30 114-116",31.6,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"Studies on minor seed oils Ahmad, I.; Kaur, A. Journal of the Oil Technologists' Association of India (1998)  30 114-116",7.2,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Studies on minor seed oils Ahmad, I.; Kaur, A. Journal of the Oil Technologists' Association of India (1998)  30 114-116",3.1,GLC-Area-%
Parameter,,Oil content,"Studies on minor seed oils Ahmad, I.; Kaur, A. Journal of the Oil Technologists' Association of India (1998)  30 114-116",40.2,weight-%
FattyAcid,Hexadecanoic acid,16:0,"Studies on minor seed oils Ahmad, I.; Kaur, A. Journal of the Oil Technologists' Association of India (1998)  30 114-116",32.1,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Studies on minor seed oils Ahmad, I.; Kaur, A. Journal of the Oil Technologists' Association of India (1998)  30 114-116",0.2,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Studies on minor seed oils Ahmad, I.; Kaur, A. Journal of the Oil Technologists' Association of India (1998)  30 114-116",1.9,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Studies on minor seed oils Ahmad, I.; Kaur, A. Journal of the Oil Technologists' Association of India (1998)  30 114-116",5.9,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Studies on minor seed oils Ahmad, I.; Kaur, A. Journal of the Oil Technologists' Association of India (1998)  30 114-116",42.6,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Studies on minor seed oils Ahmad, I.; Kaur, A. Journal of the Oil Technologists' Association of India (1998)  30 114-116",13.9,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"Studies on minor seed oils Ahmad, I.; Kaur, A. Journal of the Oil Technologists' Association of India (1998)  30 114-116",3.4,GLC-Area-%
Parameter,,Oil content,"Studies on minor seed oils Ahmad, I.; Kaur, A. Journal of the Oil Technologists' Association of India (1998)  30 114-116",1.8,weight-%
FattyAcid,Tetradecanoic acid,14:0,"Studies on minor seed oils Ahmad, I.; Kaur, A. Journal of the Oil Technologists' Association of India (1998)  30 114-116",3.9,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Studies on minor seed oils Ahmad, I.; Kaur, A. Journal of the Oil Technologists' Association of India (1998)  30 114-116",32.4,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Studies on minor seed oils Ahmad, I.; Kaur, A. Journal of the Oil Technologists' Association of India (1998)  30 114-116",3.6,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Studies on minor seed oils Ahmad, I.; Kaur, A. Journal of the Oil Technologists' Association of India (1998)  30 114-116",0.0,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Studies on minor seed oils Ahmad, I.; Kaur, A. Journal of the Oil Technologists' Association of India (1998)  30 114-116",19.5,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Studies on minor seed oils Ahmad, I.; Kaur, A. Journal of the Oil Technologists' Association of India (1998)  30 114-116",28.2,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"Studies on minor seed oils Ahmad, I.; Kaur, A. Journal of the Oil Technologists' Association of India (1998)  30 114-116",12.4,GLC-Area-%
Parameter,,Oil content,"Studies on minor seed oils Ahmad, I.; Kaur, A. Journal of the Oil Technologists' Association of India (1998)  30 114-116",2.2,weight-%
FattyAcid,Tetradecanoic acid,14:0,"Studies on minor seed oils Ahmad, I.; Kaur, A. Journal of the Oil Technologists' Association of India (1998)  30 114-116",1.1,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Studies on minor seed oils Ahmad, I.; Kaur, A. Journal of the Oil Technologists' Association of India (1998)  30 114-116",43.4,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Studies on minor seed oils Ahmad, I.; Kaur, A. Journal of the Oil Technologists' Association of India (1998)  30 114-116",0.0,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Studies on minor seed oils Ahmad, I.; Kaur, A. Journal of the Oil Technologists' Association of India (1998)  30 114-116",10.8,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Studies on minor seed oils Ahmad, I.; Kaur, A. Journal of the Oil Technologists' Association of India (1998)  30 114-116",27.8,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"Studies on minor seed oils Ahmad, I.; Kaur, A. Journal of the Oil Technologists' Association of India (1998)  30 114-116",16.9,GLC-Area-%
Parameter,,Oil content,"Studies on minor seed oils Ahmad, I.; Kaur, A. Journal of the Oil Technologists' Association of India (1998)  30 114-116",7.1,weight-%
FattyAcid,Tetradecanoic acid,14:0,"Studies on minor seed oils Ahmad, I.; Kaur, A. Journal of the Oil Technologists' Association of India (1998)  30 114-116",0.6,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Studies on minor seed oils Ahmad, I.; Kaur, A. Journal of the Oil Technologists' Association of India (1998)  30 114-116",35.2,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Studies on minor seed oils Ahmad, I.; Kaur, A. Journal of the Oil Technologists' Association of India (1998)  30 114-116",2.6,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Studies on minor seed oils Ahmad, I.; Kaur, A. Journal of the Oil Technologists' Association of India (1998)  30 114-116",1.3,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Studies on minor seed oils Ahmad, I.; Kaur, A. Journal of the Oil Technologists' Association of India (1998)  30 114-116",13.7,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Studies on minor seed oils Ahmad, I.; Kaur, A. Journal of the Oil Technologists' Association of India (1998)  30 114-116",23.6,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Studies on minor seed oils Ahmad, I.; Kaur, A. Journal of the Oil Technologists' Association of India (1998)  30 114-116",14.8,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Studies on minor seed oils Ahmad, I.; Kaur, A. Journal of the Oil Technologists' Association of India (1998)  30 114-116",8.2,GLC-Area-%
