Measure,Notation,Publication,Value,Unit
FattyAcid,Hexadecanoic acid,16:0,"Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",3.68,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",0.16,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",1.91,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",26.84,GLC-Area-%
FattyAcid,"5,9-Octadecadienoic acid, (5Z,9Z)-","18:2-delta-5c,9c","Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",6.91,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",40.88,GLC-Area-%
FattyAcid,"5,9,12-Octadecatrienoic acid, (5Z,9Z,12Z)-","18:3-delta-5c,9c,12c","Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",11.83,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",0.31,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",0.48,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",0.85,GLC-Area-%
FattyAcid,"5,11-Eicosadienoic acid, (5Z,11Z)-","20:2-delta-5c,11c","Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",0.22,GLC-Area-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",0.44,GLC-Area-%
FattyAcid,"5,11,14-Eicosatrienoic Acid, (Z,Z,Z)-","20:3-delta-5c,11c,14c","Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",2.2,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",0.4,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",3.68,GLC-Area-%
